measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,B6D2F1/J,f,11.2,1.89,40,-0.50
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,B6D2F1/J,m,13.0,1.66,40,-0.49
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,B6D2F1/J,f,17.5,1.29,40,0.50
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,B6D2F1/J,m,19.6,2.01,40,0.11
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,B6D2F1/J,m,22.6,1.64,40,0.09
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,B6D2F1/J,f,18.6,0.0820,40,0.01
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,B6D2F1/J,f,20.1,1.09,40,0.07
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,B6D2F1/J,m,25.9,2.09,40,0.44
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,B6D2F1/J,m,28.8,2.83,40,0.84
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,B6D2F1/J,f,21.2,1.46,40,-0.06
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,B6D2F1/J,f,23.3,3.41,40,0.25
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,B6D2F1/J,m,31.8,1.78,40,1.14
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,B6D2F1/J,m,34.5,2.53,40,1.26
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,B6D2F1/J,f,24.4,2.82,40,0.27
15801,Crabbe3,css,,15801,bw,body weight on test day (local parameter),,g,,,body weight,,inbred,both,9-17wks,animal,,2003,,,,9,1,,,,,True,,,False,False,,B6D2F1/J,f,23.4,1.43,12,0.53
15801,Crabbe3,css,,15801,bw,body weight on test day (local parameter),,g,,,body weight,,inbred,both,9-17wks,animal,,2003,,,,9,1,,,,,True,,,False,False,,B6D2F1/J,m,32.2,2.01,12,1.39
15810,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_1,"latency to fall, fixed speed 3 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,10,1,,,,True,,,False,False,,B6D2F1/J,m,180,0,4,1.32
15810,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_1,"latency to fall, fixed speed 3 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,10,1,,,,True,,,False,False,,B6D2F1/J,f,178,5.00,4,0.90
15811,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_2,"latency to fall, fixed speed 3 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,11,2,,,,True,,,False,False,,B6D2F1/J,f,81.3,31.8,4,-0.37
15811,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_2,"latency to fall, fixed speed 3 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,11,2,,,,True,,,False,False,,B6D2F1/J,m,67.1,15.6,4,-0.97
15812,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_3,"latency to fall, fixed speed 3 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,12,3,,,,True,,,False,False,,B6D2F1/J,m,56.1,11.0,4,-0.56
15812,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_3,"latency to fall, fixed speed 3 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,12,3,,,,True,,,False,False,,B6D2F1/J,f,104,55.9,4,0.61
15815,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_1,"latency to fall, fixed speed 6 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,15,1,,,,True,,,False,False,,B6D2F1/J,f,135,71.9,3,0.36
15815,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_1,"latency to fall, fixed speed 6 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,15,1,,,,True,,,False,False,,B6D2F1/J,m,106,50.5,4,-0.30
15816,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_2,"latency to fall, fixed speed 6 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,16,2,,,,True,,,False,False,,B6D2F1/J,f,103,58.7,4,0.10
15816,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_2,"latency to fall, fixed speed 6 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,16,2,,,,True,,,False,False,,B6D2F1/J,m,95.2,57.1,4,0.34
15817,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_3,"latency to fall, fixed speed 6 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,17,3,,,,True,,,False,False,,B6D2F1/J,m,73.9,39.8,4,0.66
15817,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_3,"latency to fall, fixed speed 6 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,17,3,,,,True,,,False,False,,B6D2F1/J,f,46.4,14.7,4,-0.75
15820,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_1,"latency to fall, fixed speed 10 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,20,1,,,,True,,,False,False,,B6D2F1/J,f,85.5,50.1,3,-0.68
15820,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_1,"latency to fall, fixed speed 10 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,20,1,,,,True,,,False,False,,B6D2F1/J,m,49.0,21.1,3,-1.38
15821,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_2,"latency to fall, fixed speed 10 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,21,2,,,,True,,,False,False,,B6D2F1/J,f,54.0,14.5,2,-0.69
15821,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_2,"latency to fall, fixed speed 10 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,21,2,,,,True,,,False,False,,B6D2F1/J,m,46.8,14.5,2,-1.65
15822,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_3,"latency to fall, fixed speed 10 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,22,3,,,,True,,,False,False,,B6D2F1/J,m,45.6,11.5,2,-0.66
22401,Jaxpheno1,css,twoages,22401,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,f,20.7,1.11,5,0.77
22401,Jaxpheno1,css,twoages,22401,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,m,25.6,1.14,5,1.12
22402,Jaxpheno1,css,twoages,22401,bw16,body weight,at age 16wks,g,,,body weight,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,B6D2F1/J,m,33.5,1.51,5,1.77
22410,Jaxpheno1,css,twoages,22410,tissue_mass8,"total body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,f,20.8,1.02,5,0.94
22410,Jaxpheno1,css,twoages,22410,tissue_mass8,"total body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,m,24.5,1.25,5,0.39
22411,Jaxpheno1,css,twoages,22410,tissue_mass16,"total body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,B6D2F1/J,m,33.4,1.83,5,1.62
22411,Jaxpheno1,css,twoages,22410,tissue_mass16,"total body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,B6D2F1/J,f,26.4,3.28,5,1.43
22412,Jaxpheno1,css,twoages,22412,lean_wt8,"lean body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,f,16.8,0.467,5,1.45
22412,Jaxpheno1,css,twoages,22412,lean_wt8,"lean body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,m,20.4,0.758,5,0.63
22413,Jaxpheno1,css,twoages,22412,lean_wt16,"lean body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,B6D2F1/J,m,25.5,0.607,5,2.08
22413,Jaxpheno1,css,twoages,22412,lean_wt16,"lean body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,B6D2F1/J,f,20.1,1.64,5,1.98
22414,Jaxpheno1,css,twoages,22414,fat_wt8,"body fat tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6D2F1/J,f,3.96,0.754,5,-0.52
22414,Jaxpheno1,css,twoages,22414,fat_wt8,"body fat tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6D2F1/J,m,4.12,0.653,5,-0.61
22415,Jaxpheno1,css,twoages,22414,fat_wt16,"body fat tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,15,16wks,,,,True,,,False,False,,B6D2F1/J,m,7.94,1.33,5,0.42
22415,Jaxpheno1,css,twoages,22414,fat_wt16,"body fat tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,15,16wks,,,,True,,,False,False,,B6D2F1/J,f,6.28,1.67,5,0.43
22416,Jaxpheno1,css,twoages,22416,pct_fat8,"percent body fat, head excluded",at age 8wks,%,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6D2F1/J,f,19.0,2.57,5,-0.99
22416,Jaxpheno1,css,twoages,22416,pct_fat8,"percent body fat, head excluded",at age 8wks,%,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6D2F1/J,m,16.8,1.94,5,-0.64
22417,Jaxpheno1,css,twoages,22416,pct_fat16,"percent body fat, head excluded",at age 16wks,%,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,17,16wks,,,,True,,,False,False,,B6D2F1/J,m,23.7,2.77,5,0.10
22417,Jaxpheno1,css,twoages,22416,pct_fat16,"percent body fat, head excluded",at age 16wks,%,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,17,16wks,,,,True,,,False,False,,B6D2F1/J,f,23.4,3.60,5,0.01
22430,Jaxpheno1,css,twoages,22430,body_BMC8,bone mineral content (BMC),at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.416,0.0412,5,0.04
22430,Jaxpheno1,css,twoages,22430,body_BMC8,bone mineral content (BMC),at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.391,0.0237,5,0.32
22431,Jaxpheno1,css,twoages,22430,body_BMC16,bone mineral content (BMC),at age age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,31,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,0.549,0.0216,5,0.85
22431,Jaxpheno1,css,twoages,22430,body_BMC16,bone mineral content (BMC),at age age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,31,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,0.503,0.0103,5,0.39
22432,Jaxpheno1,css,twoages,22432,body_BMD8,bone mineral density (BMD),at age age 8wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,32,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,0.0460,0.00165,5,-0.69
22432,Jaxpheno1,css,twoages,22432,body_BMD8,bone mineral density (BMD),at age age 8wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,32,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,0.0478,0.00180,5,-0.19
22433,Jaxpheno1,css,twoages,22432,body_BMD16,bone mineral density (BMD),at age age 16wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,33,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,0.0542,0.00252,5,-0.29
22433,Jaxpheno1,css,twoages,22432,body_BMD16,bone mineral density (BMD),at age age 16wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,33,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,0.0575,0.000660,5,0.61
22440,Jaxpheno1,css,twoages,22440,bone_area8,"whole body bone area, head excluded",at age age 8wks,cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,40,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,8.49,0.358,5,1.10
22440,Jaxpheno1,css,twoages,22440,bone_area8,"whole body bone area, head excluded",at age age 8wks,cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,40,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,8.68,0.541,5,0.27
22441,Jaxpheno1,css,twoages,22440,bone_area16,"whole body bone area, head excluded",at age age 16wks,cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,41,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,9.55,0.368,5,0.72
22441,Jaxpheno1,css,twoages,22440,bone_area16,"whole body bone area, head excluded",at age age 16wks,cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,41,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,9.30,0.420,5,0.83
22701,Jaxpheno2,css,twoages,22701,brain8,brain weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.417,0.0320,6,0.11
22701,Jaxpheno2,css,twoages,22701,brain8,brain weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.410,0.00518,5,-0.22
22702,Jaxpheno2,css,twoages,22701,brain16,brain weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.415,0.0118,5,0.03
22702,Jaxpheno2,css,twoages,22701,brain16,brain weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.411,0.0277,4,-0.22
22703,Jaxpheno2,css,twoages,22703,pct_brain8,brain weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6D2F1/J,f,1.84,0.213,6,-1.65
22703,Jaxpheno2,css,twoages,22703,pct_brain8,brain weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6D2F1/J,m,1.54,0.0541,5,-1.55
22704,Jaxpheno2,css,twoages,22703,pct_brain16,brain weight as percentage of body weight,at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,4,16wks,,,,True,,,False,False,,B6D2F1/J,m,1.19,0.106,5,-1.41
22704,Jaxpheno2,css,twoages,22703,pct_brain16,brain weight as percentage of body weight,at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,4,16wks,,,,True,,,False,False,,B6D2F1/J,f,1.51,0.154,4,-1.14
22710,Jaxpheno2,css,twoages,22710,heart8,heart weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.140,0.0244,6,1.19
22710,Jaxpheno2,css,twoages,22710,heart8,heart weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.181,0.0150,5,1.60
22711,Jaxpheno2,css,twoages,22710,heart16,heart weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.189,0.0375,5,1.17
22711,Jaxpheno2,css,twoages,22710,heart16,heart weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.156,0.0294,4,1.52
22712,Jaxpheno2,css,twoages,22712,pct_heart8,heart weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.618,0.123,6,0.41
22712,Jaxpheno2,css,twoages,22712,pct_heart8,heart weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.680,0.0539,5,0.88
22713,Jaxpheno2,css,twoages,22712,pct_heart16,heart weight as percentage of body weight,at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.538,0.0698,5,0.15
22713,Jaxpheno2,css,twoages,22712,pct_heart16,heart weight as percentage of body weight,at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.568,0.0665,4,0.74
22720,Jaxpheno2,css,twoages,22720,liver8,liver weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6D2F1/J,f,1.14,0.0852,6,1.03
22720,Jaxpheno2,css,twoages,22720,liver8,liver weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6D2F1/J,m,1.42,0.0610,5,1.23
22721,Jaxpheno2,css,twoages,22720,liver16,liver weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,21,16wks,,,,True,,,False,False,,B6D2F1/J,m,1.61,0.163,5,1.23
22721,Jaxpheno2,css,twoages,22720,liver16,liver weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,21,16wks,,,,True,,,False,False,,B6D2F1/J,f,1.34,0.123,4,0.71
22722,Jaxpheno2,css,twoages,22722,pct_liver8,liver weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,22,8wks,,,,True,,,False,False,,B6D2F1/J,f,5.04,0.615,6,-0.16
22722,Jaxpheno2,css,twoages,22722,pct_liver8,liver weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,22,8wks,,,,True,,,False,False,,B6D2F1/J,m,5.31,0.110,5,0.07
22723,Jaxpheno2,css,twoages,22722,pct_liver16,liver weight as percentage of body weight,at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,23,16wks,,,,True,,,False,False,,B6D2F1/J,m,4.59,0.326,5,-0.83
22723,Jaxpheno2,css,twoages,22722,pct_liver16,liver weight as percentage of body weight,at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,23,16wks,,,,True,,,False,False,,B6D2F1/J,f,4.89,0.107,4,-0.19
22730,Jaxpheno2,css,twoages,22730,kidney_L8,kidney (left) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.127,0.0118,6,1.10
22730,Jaxpheno2,css,twoages,22730,kidney_L8,kidney (left) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.187,0.0102,5,0.43
22731,Jaxpheno2,css,twoages,22730,kidney_L16,kidney (left) weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,31,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.144,0.00675,4,0.26
22731,Jaxpheno2,css,twoages,22730,kidney_L16,kidney (left) weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,31,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.245,0.0255,5,0.62
22732,Jaxpheno2,css,twoages,22732,kidney_R8,kidney (right) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.190,0.0143,5,0.46
22732,Jaxpheno2,css,twoages,22732,kidney_R8,kidney (right) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.133,0.0138,6,0.45
22733,Jaxpheno2,css,twoages,22732,kidney_R16,kidney (right) weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,33,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.144,0.00695,4,-0.20
22733,Jaxpheno2,css,twoages,22732,kidney_R16,kidney (right) weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,33,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.159,0.124,5,-1.80
22734,Jaxpheno2,css,twoages,22734,pct_kidney_L8,"kidney (left) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.704,0.0167,5,-0.30
22734,Jaxpheno2,css,twoages,22734,pct_kidney_L8,"kidney (left) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.558,0.0354,6,-0.66
22735,Jaxpheno2,css,twoages,22734,pct_kidney_L16,"kidney (left) weight, as percentage of body weight",at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,35,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.530,0.0483,4,-0.81
22735,Jaxpheno2,css,twoages,22734,pct_kidney_L16,"kidney (left) weight, as percentage of body weight",at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,35,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.700,0.0600,5,-0.53
22736,Jaxpheno2,css,twoages,22736,pct_kidney_R8,"kidney (right) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.710,0.0374,5,-0.32
22736,Jaxpheno2,css,twoages,22736,pct_kidney_R8,"kidney (right) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.583,0.0497,6,-0.57
22737,Jaxpheno2,css,twoages,22736,pct_kidney_R16,"kidney (right) weight, as percentage of body weight",at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,37,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.527,0.0310,4,-1.48
22737,Jaxpheno2,css,twoages,22736,pct_kidney_R16,"kidney (right) weight, as percentage of body weight",at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,37,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.456,0.354,5,-1.96
22740,Jaxpheno2,css,twoages,22740,spleen8,spleen weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.0713,0.00401,5,-0.11
22740,Jaxpheno2,css,twoages,22740,spleen8,spleen weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.0831,0.0165,6,0.18
22741,Jaxpheno2,css,twoages,22740,spleen16,spleen weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,41,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.0757,0.00219,4,-0.45
22741,Jaxpheno2,css,twoages,22740,spleen16,spleen weight,at age 16wks,g,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,41,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.0698,0.0115,5,-0.34
22742,Jaxpheno2,css,twoages,22742,pct_spleen8,"spleen weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,42,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.266,0.0152,5,-0.47
22742,Jaxpheno2,css,twoages,22742,pct_spleen8,"spleen weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,42,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.368,0.0902,6,-0.32
