projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
156,Ackerman1,qtla,2005,public,,"Ackerman KG, Churchill GA",QTL mapping of airway hyperresponsiveness in a backcross of A/J x C3H/HeJ,115,QTLA,,,,"DeSanctis GT, Huang H, Grasemann H, Puma C, Singer JB, Jiao A, Yandava CN, Lee YH, Haynes TC, Hill AE, Lander E, Nadeau JH, Drazen JM, Beier DR",corrlast,2011/07,,f,QTL population,,A/J x C3H/HeJ backcross,QTL population,7-8wks,,,,,,,,,,,,,
250,Ackert1,pheno,2008,public,,"Ackert-Bicknell C, Beamer WG, Rosen CJ, Sundberg JP",Aging study: Bone mineral density and body composition of 32 inbred strains of mice,323,Shock,,,http://agingmice.jax.org,"Juan R, Godfrey D, Coombs HF",aging,2011/03,,both,inbred,32,,inbred,"26, 52, 87 wks",3,,,,,,,,,,,,
19,Albers1,pheno,1999,public,,"Albers JJ, Paigen B","Diet-induced changes in plasma phospholipid transfer protein activity, lipids, and lipoproteins in 15 inbred strains of mice",12,,,,,"Pitman W, Wolfbauer G, Cheung MC Kennedy H, Tu AY, Marcovina SM",,2003/05,,both,inbred,15,,inbred,6-14wks,1,,,,,,,,,,,,
212,Ankra-Badu1,qtla,2009,public,,"Ankra-Badu GA, Churchill GA","QTL analysis of growth, body composition and reproduction in M16i x L6 F2 intercross",115,QTLA,,,,"Pomp D, Shriner D, Allison DB, Yi N",corrlast,2010/04,,both,QTL population,,M16i x L6 F2 intercross,QTL population,2-10wks,,,,,,,,,,,,,
532,Attie1,qtla,2015,public,,Attie AD,B6 x BTBR intercross to investigate obesity and diabetes (eQTL study),508,QTLA,,,,"Keller MP, Broman KW,  Kendziorski CM, Yandell BS",,2015/08,,both,QTL population,,B6 x BTBR intercross.,QTL population,10wks,,,,,,,,,,,,,
1020,Attie2,pheno,2018,public,,"Keller MP, Churchill GA, Attie AD",Diet effects on Type 2 diabetes associated physiological traits in a Diversity Outbred (DO) mouse population on a high-fat high-sucrose diet,508,,,,https://biochem.wisc.edu/faculty/attie,"Gatti DM, Schueler KL, Rabaglia ME, Stapleton DS, Simecek P, Vincent M, Allen S, Broman AT, Bacher R, Kendziorski C, Broman KW, Yandell BS",corrlast,2020/10,,both,DO population,,,DO population,4-26wks,1,2020-05-11 14:36:41.378587,Public,2023-05-17 15:38:31.947310,,True,2022-06-30 07:19:42,,,251,249,,
1023,Auwerx1,pheno,2016,public,,"Williams EG, Wu Y, Aebersold R, Auwerx J",Diet effects on metabolic phenotypes in males of 55 BXD recombinant inbred strains of mice fed a high-fat diet,1052,,,,https://www.epfl.ch/labs/auwerx-lab/,"Bou Sleiman M, Rapin A, Jha P, Dubuis S, Blattmann P, Argmann CA, Houten SM, Amariuta T, Wolski W, Zamboni N","wparentals,corrlast",2020/11,,m,BXD,57,,BXD w/par,8-29 wks,2,2020-07-13 08:53:08.407911,Public,2021-07-29 10:53:24,,False,2021-07-29 10:53:24,,,,,,
1110,Auwerx2,pheno,2021,public,,"Auwerx J, Bachmann AM, Morel J, Li X","Genetic, metabolic, and molecular insights into the diverse outcomes of diet-induced obesity in Collaborative Cross founder strains of mice",1135,,,,https://www.epfl.ch/labs/auwerx-lab/,"El Alam G, Rodríguez-López S, Imamura de Lima T, Goeminne L, Benegiamo G, Bou Sleiman M",hascc8,2022/06,,both,inbred,,,inbred w/CC8,8-21 wks,2,2022-03-16 10:32:00.693234,Public,2022-06-21 09:37:58,,False,2022-06-21 09:37:58,,,,,,
404,Bachmanov1,pheno,2011,public,,Bachmanov AA,NaCl taste thresholds in males of 13 inbred mouse strains,37,Monell,,,http://www.monell.org/faculty/people/alexander_bachmanov,Ishiwatari Y,,2012/05,,m,inbred,13,,inbred,7-8wks,1,,,,,,,,,,,,
207,Bailey1,qtla,2008,public,,"Bailey JS, Churchill GA",Identification of QTL for locomotor activation and anxiety using related inbred strains C57BL/6J and C58/J,115,QTLA,,,,"Grabowski-Boase L, Steffy BM, Wiltshire T, Tarantino LM",corrlast,2009/10,,both,QTL population,,C57BL/6J and C58/J,QTL population,8wks,,,,,,,,,,,,,
