measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15801,bw,129S1/SvImJ,3,f,21.1,19,2.23,0.512,0.106,17.3,24.9,-0.31
15801,bw,FVB/NJ,9,f,20.3,19,1.20,0.275,0.0588,18.8,22.8,-0.60
15801,bw,FVB/NJ,9,m,26.7,19,2.70,0.619,0.101,22.4,30.9,-0.34
15801,bw,A/J,4,f,20.4,18,1.56,0.367,0.0766,17.4,22.7,-0.56
15801,bw,C57BL/6J,7,m,27.0,19,2.08,0.477,0.0771,23.5,31.0,-0.24
15801,bw,DBA/2J,8,f,21.5,19,3.03,0.695,0.141,17.3,26.5,-0.16
15801,bw,BALB/cByJ,50,f,21.7,19,1.75,0.402,0.0808,19.2,24.9,-0.09
15801,bw,BALB/cByJ,50,m,28.5,17,2.19,0.532,0.0769,24.4,31.6,0.23
15801,bw,B6D2F1/J,176,f,23.4,12,1.43,0.414,0.0614,21.1,25.7,0.53
15801,bw,129S1/SvImJ,3,m,25.7,19,3.09,0.710,0.120,19.7,30.1,-0.65
15801,bw,BTBR T<+> Itpr3<tf>/J,1,m,33.5,11,1.59,0.479,0.0473,31.3,36.9,1.80
15801,bw,BTBR T<+> Itpr3<tf>/J,1,f,28.7,15,1.50,0.387,0.0521,24.5,30.4,2.47
15801,bw,DBA/2J,8,m,27.0,19,2.28,0.522,0.0844,22.4,31.5,-0.24
15801,bw,B6D2F1/J,176,m,32.2,12,2.01,0.581,0.0625,29.2,35.5,1.39
15801,bw,A/J,4,m,23.6,19,1.83,0.421,0.0778,20.3,27.6,-1.31
15801,bw,C3H/HeJ,6,f,20.3,19,1.99,0.457,0.0980,17.0,24.5,-0.60
15801,bw,C3H/HeJ,6,m,25.8,19,1.88,0.432,0.0729,22.4,28.6,-0.62
15801,bw,C57BL/6J,7,f,20.1,19,2.89,0.663,0.144,12.1,24.4,-0.67
15810,FS_3rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,1,m,114,2,64.0,45.2,0.563,68.5,159,-1.43
15810,FS_3rpm_EtOH_1,129S1/SvImJ,3,f,154,4,51.8,25.9,0.336,76.5,180,0.02
15810,FS_3rpm_EtOH_1,129S1/SvImJ,3,m,138,3,73.5,42.4,0.534,52.7,180,-0.43
