strain,sex,animal_id,bw,FS_3rpm_EtOH_1,FS_3rpm_EtOH_2,FS_3rpm_EtOH_3,FS_6rpm_EtOH_1,FS_6rpm_EtOH_2,FS_6rpm_EtOH_3,FS_10rpm_EtOH_1,FS_10rpm_EtOH_2,FS_10rpm_EtOH_3,ARR1_performance,ARR1_improvement,ARR1_pre_20rpm,ARR1_post_20rpm,ARR1_chg_20rpm,ARR1_pre_30rpm,ARR1_post_30rpm,ARR1_chg_30rpm,ARR2_performance,ARR2_improvement,ARR2_pre_20rpm,ARR2_post_20rpm,ARR2_chg_20rpm,ARR2_chg_20rpm_saline
129S1/SvImJ,f,161:3f,17.7,,,,,,,,,,32.6,9.63,35.7,7,-28.7,24,6.80,-17.2,,,,,,
129S1/SvImJ,f,162:3f,17.3,,,,,,,,,,34.0,16.4,26.5,8.10,-18.4,16.5,8,-8.50,,,,,,
129S1/SvImJ,f,163:3f,20,,,,,,,,,,46.8,14.0,50.1,7.50,-42.6,35.1,7.20,-27.9,,,,,,
129S1/SvImJ,f,321:3f,17.5,,,,,,,,,,24.9,18.2,26.4,,,18.2,,,,,,,,
129S1/SvImJ,f,322:3f,19.6,,,,,,,,,,19.8,11.4,14.9,7.50,-7.40,13.3,9.70,-3.60,,,,,,
129S1/SvImJ,f,323A,20,,,,,,,,,,26.4,24.6,36.9,29.8,-7.10,28.1,9,-19.1,,,,,,
129S1/SvImJ,f,323B,19.8,,,,,,,,,,,,31.9,6.70,-25.2,27.3,,,,,,,,
129S1/SvImJ,f,331,23,,61.5,,,180,,,66.3,,,,,,,,,,,,,,,
129S1/SvImJ,f,332:3f,24,76.5,,,135,,,98.3,,,,,,,,,,,,,,,,
129S1/SvImJ,f,333:3f,19.7,,,180,,,31.8,,,44.6,,,,,,,,,,,,,,
129S1/SvImJ,f,441,22.2,,,42.1,,,82,,,42.6,,,,,,,,,,,,,,
129S1/SvImJ,f,442,22.5,180,,,63.9,,,37,,,,,,,,,,,,,,,,
129S1/SvImJ,f,443,24.9,,68.3,,,53,,,65.5,,,,,,,,,,,,,,,
129S1/SvImJ,f,621,22.4,,57.4,,,52,,,13.8,,,,,,,,,,,,,,,
129S1/SvImJ,f,622,21.2,180,,,50.6,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,623,23.5,,,52.9,,,44.1,,,42.6,,,,,,,,,,,,,,
129S1/SvImJ,f,71:3f,23,180,,,155,,,180,,,,,,,,,,,,,,,,
129S1/SvImJ,f,72,22.4,,81.7,,,18.1,,,52.3,,,,,,,,,,,,,,,
129S1/SvImJ,f,73:3f,21,,,54.4,,,38.9,,,140,,,,,,,,,,,,,,
