strain,sex,animal_id,MA,CREA,ACR
129S1/SvImJ,m,31,0.00,58.37,0.00
129S1/SvImJ,m,32,0.00,72.07,0.00
129S1/SvImJ,m,33,1.33,69.79,19.12
129S1/SvImJ,m,34,0.00,69.14,0.00
129S1/SvImJ,m,35,0.00,108.77,0.00
129S1/SvImJ,m,36,0.00,59.07,0.00
129S1/SvImJ,m,37,0.00,54.62,0.00
129S1/SvImJ,m,38,0.00,63.05,0.00
129S1/SvImJ,m,39,0.00,60.5,0.00
A/J,m,11,0.00,100.63,0.00
A/J,m,12,8.73,80.00,109.18
A/J,m,13,9.49,62.97,150.64
A/J,m,14,0.00,85.93,0.00
A/J,m,15,2.35,94.89,24.79
A/J,m,16,1.60,133.14,12.03
A/J,m,17,1.60,95.84,16.71
A/J,m,18,3.85,94.23,40.90
A/J,m,19,51.16,110.53,462.84
A/J,m,20,21.12,109.75,192.47
AKR/J,m,82,2.1568,72.3,29.83
AKR/J,m,83,1.3341,98.6,13.53
AKR/J,m,84,0.9227,83,11.12
AKR/J,m,85,2.1568,131.8,16.36
AKR/J,m,86,1.3341,90.9,14.68
AKR/J,m,87,0.5114,132.9,3.85
AKR/J,m,88,0.5114,97.1,5.27
AKR/J,m,89,0.0000,87.7,0.00
AKR/J,m,90,0.5114,108.3,4.72
AKR/J,m,91,0.5114,109.9,4.65
AKR/J,m,92,0.0000,114.4,0.00
AKR/J,m,93,0.0000,73.8,0.00
AKR/J,m,94,0.0000,89,0.00
AKR/J,m,95,0.0000,114.4,0.00
AKR/J,m,96,0.9227,78.3,11.78
AKR/J,m,97,0.5114,59.6,8.58
AKR/J,m,98,1.3341,96.6,13.81
AKR/J,m,99,0.5114,94.6,5.41
BALB/cByJ,m,111,1.7454,96.1,18.16
BALB/cByJ,m,112,2.1568,94.0,22.96
BALB/cByJ,m,113,0.5114,91.1,5.62
BALB/cByJ,m,114,2.1568,90.1,23.95
BALB/cByJ,m,115,3.8023,110.61,34.38
BALB/cByJ,m,116,0.5114,107.02,4.78
BALB/cByJ,m,117,2.1568,96.15,22.43
BALB/cByJ,m,118,1.7454,76.15,22.92
BALB/cByJ,m,119,2.5682,103.76,24.75
BALB/cByJ,m,120,2.9795,91.21,32.67
BALB/cByJ,m,121,2.5682,91.96,27.93
BALB/cByJ,m,122,2.1568,84.16,25.63
BALB/cByJ,m,123,2.1568,102.22,21.10
BALB/cJ,m,185,0.0000,113.5,0.00
BALB/cJ,m,186,0.0000,110.6,0.00
BALB/cJ,m,187,0.0000,116.6,0.00
BALB/cJ,m,188,0.5114,89.2,5.73
BALB/cJ,m,189,0.0000,114.2,0.00
BALB/cJ,m,190,0.5114,105.5,4.85
BALB/cJ,m,191,0.0000,88.4,0.00
BALB/cJ,m,192,0.9227,112.8,8.18
BALB/cJ,m,193,0.9227,142.5,6.48
BALB/cJ,m,194,0.5114,141.7,3.61
BALB/cJ,m,195,0.0000,153.3,0.00
BALB/cJ,m,196,0.9227,122.7,7.52
BALB/cJ,m,197,0.0000,137,0.00
BALB/cJ,m,198,0.5114,114.8,4.45
BALB/cJ,m,199,0.5114,102.1,5.01
BALB/cJ,m,200,0.0000,113.5,0.00
BALB/cJ,m,201,0.9227,87.76,10.51
BALB/cJ,m,202,0.9227,85.94,10.74
BALB/cJ,m,203,1.7454,87.92,19.85
BALB/cJ,m,204,1.7454,108.46,16.09
BALB/cJ,m,205,0.9227,78.3,11.78
BALB/cJ,m,206,0.9227,93.49,9.87
BALB/cJ,m,207,1.7454,111.59,15.64
BTBR T<+> Itpr3<tf>/J,m,434,0.0000,94.52,0.00
BTBR T<+> Itpr3<tf>/J,m,435,0.0000,105.65,0.00
BTBR T<+> Itpr3<tf>/J,m,436,0.0000,97.38,0.00
BTBR T<+> Itpr3<tf>/J,m,437,0.0000,79.38,0.00
BTBR T<+> Itpr3<tf>/J,m,438,0.0000,104.65,0.00
BTBR T<+> Itpr3<tf>/J,m,439,0.0000,104.29,0.00
BTBR T<+> Itpr3<tf>/J,m,440,0.0000,91.84,0.00
BTBR T<+> Itpr3<tf>/J,m,441,0.0000,94.75,0.00
BTBR T<+> Itpr3<tf>/J,m,442,0.0000,62.43,0.00
BTBR T<+> Itpr3<tf>/J,m,443,0.0000,92.29,0.00
BUB/BnJ,m,339,0.9227,64,14.42
BUB/BnJ,m,340,1.7454,71.4,24.45
BUB/BnJ,m,341,2.1568,115,18.75
BUB/BnJ,m,342,1.3341,86.1,15.49
BUB/BnJ,m,343,1.7454,76.7,22.76
BUB/BnJ,m,344,1.3341,62.9,21.21
BUB/BnJ,m,345,1.3341,80.84,16.50
BUB/BnJ,m,346,1.7454,88.18,19.79
BUB/BnJ,m,347,2.1568,72.45,29.77
BUB/BnJ,m,348,1.3341,62.01,21.51
BUB/BnJ,m,349,3.3909,111.05,30.53
BUB/BnJ,m,350,0.5114,108.29,4.72
BUB/BnJ,m,351,0.9227,106.66,8.65
BUB/BnJ,m,352,0.0000,95.62,0.00
C3H/HeJ,m,51,1.7454,124.5,14.02
C3H/HeJ,m,52,6.6818,112.2,59.55
C3H/HeJ,m,53,0.9227,114.2,8.08
C3H/HeJ,m,54,0.9227,126.2,7.31
C3H/HeJ,m,55,2.1568,111.28,19.38
C3H/HeJ,m,56,2.5682,128.68,19.96
C3H/HeJ,m,57,2.5682,145.79,17.62
C3H/HeJ,m,58,3.3909,128.65,26.36
C3H/HeJ,m,59,2.5682,113.97,22.53
C3H/HeJ,m,60,0.9227,108.23,8.53
C3H/HeJ,m,61,1.7454,106.56,16.38
C57BL/10J,m,227,0.0000,136.6,0.00
C57BL/10J,m,228,0.5114,156.7,3.26
C57BL/10J,m,229,0.0000,67,0.00
C57BL/10J,m,230,0.9227,102.3,9.02
C57BL/10J,m,231,0.9227,133.4,6.92
C57BL/10J,m,232,1.3341,152.6,8.74
C57BL/10J,m,233,0.0000,119.4,0.00
C57BL/10J,m,234,1.3341,156.2,8.54
C57BL/10J,m,235,1.3341,100.5,13.27
C57BL/10J,m,236,0.5114,108.7,4.70
C57BL/10J,m,237,0.9227,124.9,7.39
C57BL/10J,m,238,10.3841,121.4,85.54
C57BL/10J,m,239,0.5114,123.5,4.14
C57BL/10J,m,240,0.0000,141.3,0.00
C57BL/10J,m,241,1.3341,188.9,7.06
C57BL/10J,m,242,0.9227,132.5,6.96
C57BL/10J,m,243,0.5114,147.6,3.46
C57BL/10J,m,244,0.9227,156.8,5.88
C57BL/6J,m,1,0.00,37.11,0.00
C57BL/6J,m,10,0.00,63.12,0.00
C57BL/6J,m,2,0.00,59.85,0.00
C57BL/6J,m,3,0.00,21.86,0.00
C57BL/6J,m,4,0.00,48.68,0.00
C57BL/6J,m,5,0.00,44.78,0.00
C57BL/6J,m,6,0.00,36.90,0.00
C57BL/6J,m,7,1.98,48.39,40.86
C57BL/6J,m,8,0.00,75.58,0.00
C57BL/6J,m,9,0.00,41.28,0.00
C57BLKS/J,m,156,0.0000,65.5,0.00
C57BLKS/J,m,157,0.0000,74.7,0.00
C57BLKS/J,m,158,0.5114,80.7,6.34
C57BLKS/J,m,159,0.9227,67.7,13.63
C57BLKS/J,m,160,0.0000,156.8,0.00
C57BLKS/J,m,161,0.0000,99.5,0.00
C57BLKS/J,m,162,0.0000,138,0.00
C57BLKS/J,m,163,0.0000,103,0.00
C57BLKS/J,m,164,0.0000,78.1,0.00
C57BLKS/J,m,165,0.0000,107.6,0.00
C57BLKS/J,m,166,0.0000,128.5,0.00
C57BLKS/J,m,167,0.5114,64.2,7.97
C57BLKS/J,m,168,0.9227,130.8,7.05
C57BLKS/J,m,169,0.0000,84.9,0.00
C57BLKS/J,m,170,1.3341,89.5,14.91
C57BLKS/J,m,171,0.0000,132.3,0.00
C57BLKS/J,m,172,0.0000,128.3,0.00
C57BLKS/J,m,173,0.0000,118.4,0.00
C57BLKS/J,m,174,2.1568,106.2,20.31
C57BR/cdJ,m,444,0.0000,64.6,0.00
C57BR/cdJ,m,445,0.0000,55.45,0.00
C57BR/cdJ,m,446,0.0000,39.6,0.00
C57BR/cdJ,m,447,1.3341,50.1,26.63
C57BR/cdJ,m,448,0.0000,50.8,0.00
C57BR/cdJ,m,449,0.0000,42.68,0.00
C57L/J,m,146,1.7454,67,26.05
C57L/J,m,147,0.0000,76.4,0.00
C57L/J,m,148,0.0000,76.4,0.00
C57L/J,m,149,2.1568,70.5,30.59
C57L/J,m,150,0.0000,74.8,0.00
C57L/J,m,151,0.0000,93.6,0.00
C57L/J,m,152,0.5114,66,7.75
C57L/J,m,153,0.0000,67.7,0.00
C57L/J,m,154,0.0000,89.6,0.00
C57L/J,m,155,5.8591,80.1,73.15
C58/J,m,124,1.3341,67.1,19.88
C58/J,m,125,2.9795,109.8,27.14
C58/J,m,126,2.5682,123.2,20.85
C58/J,m,127,1.7454,94.3,18.51
C58/J,m,128,3.3909,56.4,60.12
C58/J,m,129,0.5114,93.3,5.48
C58/J,m,130,2.1568,87.6,24.62
C58/J,m,131,2.5682,114.6,22.41
C58/J,m,132,2.1568,90.1,23.94
C58/J,m,133,0.9227,74.9,12.32
C58/J,m,134,2.5682,93.5,27.47
C58/J,m,135,2.9795,101.6,29.33
CAST/EiJ,m,175,0.0000,88.2,0.00
CAST/EiJ,m,176,11.2068,98.1,114.24
CAST/EiJ,m,177,4.2136,105,40.13
CAST/EiJ,m,178,1.3341,165.8,8.05
CAST/EiJ,m,179,0.0000,141,0.00
CAST/EiJ,m,180,0.5114,125.3,4.08
CAST/EiJ,m,181,4.6250,132.9,34.80
CAST/EiJ,m,182,2.9795,121,24.62
CAST/EiJ,m,183,0.5114,164.6,3.11
CAST/EiJ,m,184,0.9227,57.37,16.08
CBA/CaJ,m,387,8.3272,103.9,80.15
CBA/CaJ,m,388,3.3909,139.4,24.32
CBA/CaJ,m,389,16.5545,114.9,144.08
CBA/CaJ,m,390,3.8023,168.3,22.59
CBA/CaJ,m,391,2.9795,138.5,21.51
CBA/CaJ,m,392,18.6113,149.9,124.16
CBA/CaJ,m,393,4.6250,113.8,40.64
CBA/CaJ,m,394,3.8023,101.5,37.46
CBA/CaJ,m,395,4.2136,129.5,32.54
CBA/CaJ,m,396,1.7454,96.9,18.01
CBA/J,m,62,2.5682,149.0,17.24
CBA/J,m,63,4.2136,196.6,21.43
CBA/J,m,64,1.7454,130.4,13.38
CBA/J,m,65,3.3909,165.2,20.53
CBA/J,m,66,1.3341,133.1,10.02
CBA/J,m,67,0.5114,140.3,3.65
CBA/J,m,68,0.9227,136.5,6.76
CBA/J,m,69,3.3909,120.4,28.16
CBA/J,m,70,1.7454,176.3,9.90
CBA/J,m,71,2.9795,142.7,20.88
CBA/J,m,72,0.9227,119.7,7.71
CBA/J,m,73,2.9795,139.0,21.44
CBA/J,m,74,2.5682,110.6,23.22
CBA/J,m,75,3.3909,143.4,23.65
CBA/J,m,76,0.5114,127.9,4.00
CBA/J,m,77,2.1568,127.3,16.94
CBA/J,m,78,0.5114,131.2,3.90
CBA/J,m,79,1.3341,133.4,10.00
CBA/J,m,80,2.1568,129.9,16.60
CBA/J,m,81,4.2136,130.5,32.29
DBA/1J,m,208,0.5114,98.2,5.21
DBA/1J,m,209,1.3341,82.1,16.25
DBA/1J,m,210,1.7454,88.7,19.68
DBA/1J,m,211,1.7454,84.6,20.63
DBA/1J,m,212,1.3341,103.3,12.91
DBA/1J,m,213,0.5114,102.5,4.99
DBA/1J,m,214,0.5114,80.3,6.37
DBA/1J,m,215,0.9227,119.9,7.70
DBA/1J,m,216,0.5114,80.1,6.38
DBA/1J,m,217,1.3341,84,15.88
DBA/1J,m,218,0.9227,111.2,8.30
DBA/1J,m,219,1.7454,113.7,15.35
DBA/1J,m,220,0.5114,104.4,4.90
DBA/1J,m,221,0.9227,107.3,8.60
DBA/1J,m,222,0.0000,133.4,0.00
DBA/1J,m,223,0.5114,90.7,5.64
DBA/1J,m,224,0.5114,93.6,5.46
DBA/1J,m,225,0.0000,113.2,0.00
DBA/1J,m,226,1.3341,82,16.27
DBA/2J,m,21,1.75,98.69,17.69
DBA/2J,m,22,10.80,101.45,106.41
DBA/2J,m,23,49.46,85.80,576.50
DBA/2J,m,24,2.57,72.46,35.44
DBA/2J,m,25,7.92,87.57,90.39
DBA/2J,m,26,0.92,83.18,11.09
DBA/2J,m,27,3.80,84.04,45.24
DBA/2J,m,28,32.60,97.69,333.68
DBA/2J,m,29,1.75,94.58,18.45
DBA/2J,m,30,12.85,66.23,194.05
FVB/NJ,m,293,2.1568,160.9,13.40
FVB/NJ,m,294,1.7454,149.1,11.71
FVB/NJ,m,295,0.5114,148.1,3.45
FVB/NJ,m,296,1.3341,160.1,8.33
FVB/NJ,m,297,2.1568,167.9,12.85
FVB/NJ,m,298,7.0932,136.5,51.96
FVB/NJ,m,299,4.2136,162.4,25.95
FVB/NJ,m,300,1.7454,163.9,10.65
FVB/NJ,m,301,3.3909,166.1,20.41
FVB/NJ,m,302,0.0000,151.9,0.00
FVB/NJ,m,303,1.7454,164.6,10.60
FVB/NJ,m,304,3.8023,134.7,28.23
FVB/NJ,m,305,4.2136,163.3,25.80
FVB/NJ,m,306,0.0000,181.5,0.00
FVB/NJ,m,307,4.2136,185.7,22.69
FVB/NJ,m,308,0.5114,168,3.04
FVB/NJ,m,309,3.3909,203.7,16.65
FVB/NJ,m,310,1.4000,135.1,10.36
FVB/NJ,m,311,1.2000,138.4,8.67
I/LnJ,m,312,3.3909,73.7,46.01
I/LnJ,m,313,2.5682,173.7,14.79
I/LnJ,m,314,7.0932,87.2,81.34
I/LnJ,m,315,1.3341,104.1,12.82
I/LnJ,m,316,2.9795,129.9,22.94
I/LnJ,m,317,4.2136,90.2,46.71
I/LnJ,m,318,1.3341,80.8,16.51
I/LnJ,m,319,5.0363,77.28,65.17
I/LnJ,m,320,2.5682,64,40.13
I/LnJ,m,321,2.9795,92.88,32.08
KK/HlJ,m,397,8.3272,83.3,99.97
KK/HlJ,m,398,5.8591,111.1,52.74
KK/HlJ,m,399,22.3136,45.98,485.29
KK/HlJ,m,400,8.3272,114.78,72.55
KK/HlJ,m,401,5.8591,102.2,57.33
KK/HlJ,m,402,18.1999,34.03,534.82
KK/HlJ,m,403,19.0227,46.02,413.36
KK/HlJ,m,404,17.3772,59.62,291.47
KK/HlJ,m,405,9.9727,111.19,89.69
KK/HlJ,m,406,5.4477,85.75,63.53
KK/HlJ,m,407,5.4477,98.05,55.56
KK/HlJ,m,408,7.9159,53.94,146.75
KK/HlJ,m,409,5.0363,82.87,60.77
LP/J,m,245,3.3909,112,30.28
LP/J,m,246,2.9795,115.8,25.73
LP/J,m,247,0.0000,96.1,0.00
LP/J,m,248,1.7454,46.7,37.37
LP/J,m,249,1.3341,96.1,13.88
LP/J,m,250,1.7454,79,22.09
LP/J,m,251,1.3341,85.7,15.57
LP/J,m,252,0.9227,92.3,10.00
LP/J,m,253,1.7454,98.5,17.72
LP/J,m,254,3.3909,47.6,71.24
LP/J,m,255,2.5682,88.2,29.12
LP/J,m,256,2.1568,119.9,17.99
LP/J,m,257,1.3341,97.9,13.63
LP/J,m,258,2.5682,94.9,27.06
NOD/ShiLtJ,m,136,1.7454,104.8,16.65
NOD/ShiLtJ,m,137,3.3909,123.8,27.39
NOD/ShiLtJ,m,138,5.8591,130.4,44.93
NOD/ShiLtJ,m,139,1.7454,107.2,16.28
NOD/ShiLtJ,m,140,3.8023,140.9,26.99
NOD/ShiLtJ,m,141,1.7454,135.4,12.89
NOD/ShiLtJ,m,142,0.5114,105.3,4.86
NOD/ShiLtJ,m,143,1.7454,112.5,15.51
NOD/ShiLtJ,m,144,1.7454,128.9,13.54
NOD/ShiLtJ,m,145,3.8023,112.5,33.80
NON/ShiLtJ,m,259,2.1568,107.6,20.04
NON/ShiLtJ,m,260,2.5682,113.2,22.69
NON/ShiLtJ,m,261,4.6250,102.7,45.03
NON/ShiLtJ,m,262,1.7454,177.1,9.86
NON/ShiLtJ,m,263,2.5682,95.9,26.78
NON/ShiLtJ,m,264,1.3341,130.9,10.19
NON/ShiLtJ,m,265,1.7454,137.7,12.68
NON/ShiLtJ,m,266,2.9795,64.2,46.41
NON/ShiLtJ,m,267,3.8023,119.5,31.82
NON/ShiLtJ,m,268,4.2136,102.2,41.23
NON/ShiLtJ,m,269,3.8023,129.6,29.34
NON/ShiLtJ,m,270,1.7454,108.7,16.06
NON/ShiLtJ,m,271,2.9795,117.3,25.40
NON/ShiLtJ,m,272,1.7454,100.5,17.37
NON/ShiLtJ,m,273,3.3909,78.19,43.37
NON/ShiLtJ,m,274,1.7454,74.18,23.53
NON/ShiLtJ,m,275,2.1568,95.28,22.64
NON/ShiLtJ,m,276,2.5682,110.97,23.14
NON/ShiLtJ,m,277,2.1568,117.61,18.34
NON/ShiLtJ,m,278,2.1568,96.57,22.33
NON/ShiLtJ,m,279,1.7454,82.52,21.15
NON/ShiLtJ,m,280,2.9795,111.23,26.79
NON/ShiLtJ,m,281,2.5682,105.36,24.38
NON/ShiLtJ,m,282,2.9795,116.9,25.49
NZB/BlNJ,m,353,1.7454,89.1,19.59
NZB/BlNJ,m,354,1.7454,96.3,18.12
NZB/BlNJ,m,355,3.8023,78.9,48.19
NZB/BlNJ,m,356,2.5682,59,43.53
NZB/BlNJ,m,357,2.1568,101.34,21.28
NZB/BlNJ,m,358,3.3909,31.23,108.58
NZB/BlNJ,m,359,1.0000,85.66,11.67
NZB/BlNJ,m,360,2.9795,115.49,25.80
NZB/BlNJ,m,361,2.5682,93.04,27.60
NZB/BlNJ,m,362,2.1568,40.65,53.06
NZO/HlLtJ,m,421,4.6250,40.62,113.86
NZO/HlLtJ,m,422,1.7454,45.58,38.29
NZO/HlLtJ,m,423,2.1568,68.24,31.61
NZO/HlLtJ,m,424,5.0363,57.58,87.47
NZO/HlLtJ,m,425,1.7454,53.75,32.47
NZO/HlLtJ,m,426,1.7454,40.97,42.60
NZO/HlLtJ,m,427,2.5682,64.7,39.69
NZO/HlLtJ,m,428,0.9227,35.57,25.94
NZO/HlLtJ,m,429,1.3341,55.31,24.12
NZO/HlLtJ,m,430,1.7454,44.37,39.34
NZO/HlLtJ,m,431,7.0932,48.69,145.68
NZO/HlLtJ,m,432,0.9227,31.86,28.96
NZO/HlLtJ,m,433,2.1568,16.87,127.85
NZW/LacJ,m,100,4.2136,88.8,47.45
NZW/LacJ,m,101,0.9227,32,28.83
NZW/LacJ,m,102,2.1568,83.9,25.71
NZW/LacJ,m,103,3.3909,124,27.35
NZW/LacJ,m,104,1.7454,49.8,35.05
NZW/LacJ,m,105,1.7454,69.2,25.22
NZW/LacJ,m,106,1.3341,65.4,20.40
NZW/LacJ,m,107,1.7454,108.3,16.12
NZW/LacJ,m,108,0.0000,28.44,0.00
NZW/LacJ,m,109,3.8023,127.99,29.71
NZW/LacJ,m,110,1.3341,80.01,16.67
PL/J,m,283,0.5114,130.3,3.92
PL/J,m,284,0.0000,96.8,0.00
PL/J,m,285,2.1568,106.5,20.25
PL/J,m,286,2.1568,132.2,16.31
PL/J,m,287,2.1568,99,21.79
PL/J,m,288,1.3341,74.2,17.98
PL/J,m,289,3.3909,98,34.60
PL/J,m,290,1.3341,39.5,33.77
PL/J,m,291,0.9227,70.3,13.13
PL/J,m,292,2.5682,140.9,18.23
PWK/PhJ,m,450,3.8023,52.82,71.99
PWK/PhJ,m,451,2.1568,75.9,28.42
PWK/PhJ,m,452,1.7454,69.09,25.26
PWK/PhJ,m,453,2.5682,89.2,28.79
PWK/PhJ,m,454,2.5682,92.97,27.62
PWK/PhJ,m,455,1.7454,84.54,20.65
PWK/PhJ,m,456,0.0000,86.9,0.00
PWK/PhJ,m,457,3.3909,94.16,36.01
PWK/PhJ,m,458,0.9227,100.77,9.16
PWK/PhJ,m,459,2.9795,128.08,23.26
RIIIS/J,m,410,3.8023,121.9,31.19
RIIIS/J,m,411,3.8023,148.46,25.61
RIIIS/J,m,412,4.2136,160.52,26.25
RIIIS/J,m,413,3.8023,141.81,26.81
RIIIS/J,m,414,2.5682,140.2,18.32
RIIIS/J,m,415,3.8023,129.2,29.43
RIIIS/J,m,416,1.7454,136.73,12.77
RIIIS/J,m,417,4.2136,138.43,30.44
RIIIS/J,m,418,4.2136,109.88,38.35
RIIIS/J,m,419,9.9727,56.66,176.01
RIIIS/J,m,420,4.6250,94.46,48.96
SJL/J,m,322,5.0363,80.1,62.88
SJL/J,m,323,2.9795,116.6,25.55
SJL/J,m,324,1.7454,101.1,17.26
SJL/J,m,325,5.4477,86.8,62.76
SJL/J,m,326,0.9227,68.5,13.47
SJL/J,m,327,0.5114,68.7,7.44
SJL/J,m,328,0.9227,89.9,10.26
SJL/J,m,329,1.7454,101.2,17.25
SJL/J,m,330,0.5114,71.3,7.17
SJL/J,m,331,0.0000,96.2,0.00
SJL/J,m,332,0.5114,82.5,6.20
SJL/J,m,333,0.9227,97.7,9.44
SJL/J,m,334,0.9227,83.5,11.05
SJL/J,m,335,0.9227,85.6,10.78
SJL/J,m,336,0.0000,99.4,0.00
SJL/J,m,337,0.5114,93.6,5.46
SJL/J,m,338,1.3341,127.5,10.46
SM/J,m,363_black,3.8023,38.08,99.85
SM/J,m,364_black,4.2136,75.21,56.02
SM/J,m,365_black,4.6250,43.52,106.27
SM/J,m,366_black,2.5682,94.19,27.27
SM/J,m,367_black,14.0863,72.09,195.40
SM/J,m,368_black,2.5682,64.18,40.02
SM/J,m,369_black,2.1568,48.24,44.71
SM/J,m,370_black,1.7454,53.68,32.51
SM/J,m,371_black,1.7454,78.3,22.29
SM/J,m,372_black,3.3909,89.16,38.03
SM/J,m,373_black,5.4477,73.1,74.52
SM/J,m,374_black,1.7454,71.83,24.30
SM/J,m,375_black,3.8023,69.6,54.63
SM/J,m,376_agouti,1.7454,111.67,15.63
SM/J,m,377_agouti,1.3341,43.29,30.82
SM/J,m,378_agouti,0.5114,50.89,10.05
SM/J,m,379_agouti,1.7454,47.58,36.68
SM/J,m,380_agouti,2.1568,61.78,34.91
SM/J,m,381_agouti,2.1568,56.63,38.09
SM/J,m,382_agouti,0.9227,72.93,12.65
SM/J,m,383_agouti,2.5682,60.27,42.61
SM/J,m,384_agouti,1.7454,71.06,24.56
SM/J,m,385_agouti,1.7454,32.41,53.85
SM/J,m,386_agouti,4.2136,80.26,52.50
SWR/J,m,40,3.8023,55.9,68.02
SWR/J,m,41,2.5682,64.8,39.63
SWR/J,m,42,2.5682,58.6,43.83
SWR/J,m,43,2.1568,46.9,45.99
SWR/J,m,44,4.2136,86.5,48.71
SWR/J,m,45,9.9727,65.3,152.72
SWR/J,m,46,1.3341,83.99,15.88
SWR/J,m,47,1.3341,85.28,15.64
SWR/J,m,48,1.7454,73.66,23.70
SWR/J,m,49,2.9795,97.77,30.47
SWR/J,m,50,2.5682,87.69,29.29
