measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
38101,ACTH_cont,129S1/SvImJ,3,m,1.80,3,0.0660,0.0381,0.0366,,,-1.40
38101,ACTH_cont,BTBR T<+> Itpr3<tf>/J,1,m,2.25,3,0.0490,0.0283,0.0218,,,0.34
38101,ACTH_cont,NOR/LtJ,106,m,1.70,3,0.0550,0.0318,0.0323,,,-1.79
38101,ACTH_cont,LG/J,78,m,2.22,3,0.0430,0.0248,0.0194,,,0.23
38101,ACTH_cont,MRL/MpJ,58,m,2.12,3,0.0570,0.0329,0.0269,,,-0.16
38101,ACTH_cont,P/J,55,m,2.21,3,0.0620,0.0358,0.0280,,,0.19
38101,ACTH_cont,NZW/LacJ,36,m,2.87,3,0.109,0.0629,0.0380,,,2.75
38101,ACTH_cont,C57BLKS/J,35,m,2.10,3,0.0450,0.0260,0.0214,,,-0.24
38101,ACTH_cont,C57BR/cdJ,32,m,2.17,3,0.0670,0.0387,0.0309,,,0.03
38101,ACTH_cont,SM/J,31,m,2.10,3,0.0450,0.0260,0.0214,,,-0.24
38101,ACTH_cont,I/LnJ,30,m,2.01,3,0.0720,0.0416,0.0358,,,-0.59
38101,ACTH_cont,C58/J,28,m,2.05,3,0.0490,0.0283,0.0239,,,-0.43
38101,ACTH_cont,RIIIS/J,26,m,2.47,3,0.0810,0.0468,0.0327,,,1.20
38101,ACTH_cont,CE/J,25,m,2.07,3,0.0350,0.0202,0.0169,,,-0.35
38101,ACTH_cont,BUB/BnJ,24,m,2.28,3,0.0720,0.0416,0.0316,,,0.46
38101,ACTH_cont,MA/MyJ,20,m,1.76,3,0.0600,0.0346,0.0341,,,-1.56
38101,ACTH_cont,SJL/J,17,m,2.12,3,0.0580,0.0335,0.0273,,,-0.16
38101,ACTH_cont,CBA/J,16,m,2.41,3,0.0680,0.0393,0.0282,,,0.97
38101,ACTH_cont,AKR/J,15,m,1.95,3,0.110,0.0635,0.0563,,,-0.82
38101,ACTH_cont,PL/J,14,m,2.09,3,0.0560,0.0323,0.0267,,,-0.28
38101,ACTH_cont,NOD/ShiLtJ,13,m,2.29,3,0.0500,0.0289,0.0218,,,0.50
38101,ACTH_cont,SWR/J,12,m,2.26,3,0.0710,0.0410,0.0314,,,0.38
38101,ACTH_cont,NZB/BlNJ,11,m,2.49,3,0.0640,0.0370,0.0257,,,1.28
38101,ACTH_cont,LP/J,10,m,2.45,3,0.0940,0.0543,0.0383,,,1.12
38101,ACTH_cont,FVB/NJ,9,m,2.21,3,0.0980,0.0566,0.0443,,,0.19
38101,ACTH_cont,DBA/2J,8,m,1.73,3,0.0400,0.0231,0.0231,,,-1.68
38101,ACTH_cont,C57BL/6J,7,m,2.49,3,0.0360,0.0208,0.0145,,,1.28
38101,ACTH_cont,C3H/HeJ,6,m,2.26,3,0.0600,0.0346,0.0266,,,0.38
38101,ACTH_cont,BALB/cJ,5,m,2.05,3,0.112,0.0647,0.0547,,,-0.43
38101,ACTH_cont,A/J,4,m,1.86,3,0.0710,0.0410,0.0382,,,-1.17
38102,ACTH_fluox,129S1/SvImJ,3,m,1.61,3,0.105,0.0606,0.0650,,,-2.15
38102,ACTH_fluox,A/J,4,m,2.04,3,0.0740,0.0427,0.0363,,,-0.48
38102,ACTH_fluox,BALB/cJ,5,m,2.18,3,0.0710,0.0410,0.0325,,,0.06
38102,ACTH_fluox,C3H/HeJ,6,m,2.40,3,0.0490,0.0283,0.0204,,,0.91
38102,ACTH_fluox,C57BL/6J,7,m,2.17,3,0.0750,0.0433,0.0345,,,0.02
38102,ACTH_fluox,DBA/2J,8,m,2.08,3,0.0780,0.0450,0.0376,,,-0.33
38102,ACTH_fluox,FVB/NJ,9,m,2.34,3,0.0910,0.0525,0.0388,,,0.68
38102,ACTH_fluox,LP/J,10,m,1.39,3,0.0700,0.0404,0.0504,,,-3.00
38102,ACTH_fluox,NZB/BlNJ,11,m,2.23,3,0.118,0.0681,0.0529,,,0.25
38102,ACTH_fluox,SWR/J,12,m,2.59,3,0.0830,0.0479,0.0320,,,1.64
38102,ACTH_fluox,NOD/ShiLtJ,13,m,2.35,3,0.0800,0.0462,0.0340,,,0.72
38102,ACTH_fluox,PL/J,14,m,2.33,3,0.0850,0.0491,0.0365,,,0.64
38102,ACTH_fluox,AKR/J,15,m,2.05,3,0.103,0.0595,0.0502,,,-0.44
38102,ACTH_fluox,CBA/J,16,m,2.41,3,0.0860,0.0497,0.0357,,,0.95
38102,ACTH_fluox,SJL/J,17,m,2.08,3,0.0660,0.0381,0.0317,,,-0.33
38102,ACTH_fluox,MA/MyJ,20,m,2.22,3,0.0560,0.0323,0.0252,,,0.21
38102,ACTH_fluox,BUB/BnJ,24,m,2.21,3,0.0950,0.0548,0.0430,,,0.17
38102,ACTH_fluox,CE/J,25,m,2.08,3,0.142,0.0820,0.0681,,,-0.33
38102,ACTH_fluox,BTBR T<+> Itpr3<tf>/J,1,m,2.12,3,0.0450,0.0260,0.0212,,,-0.17
38102,ACTH_fluox,RIIIS/J,26,m,2.30,3,0.0730,0.0421,0.0317,,,0.52
38102,ACTH_fluox,C58/J,28,m,2.18,3,0.0700,0.0404,0.0321,,,0.06
38102,ACTH_fluox,I/LnJ,30,m,2.03,3,0.116,0.0670,0.0570,,,-0.52
38102,ACTH_fluox,SM/J,31,m,2.11,3,0.0630,0.0364,0.0299,,,-0.21
38102,ACTH_fluox,C57BR/cdJ,32,m,2.47,3,0.0940,0.0543,0.0380,,,1.18
38102,ACTH_fluox,C57BLKS/J,35,m,2.22,3,0.0680,0.0393,0.0306,,,0.21
38102,ACTH_fluox,NZW/LacJ,36,m,1.67,3,0.0760,0.0439,0.0455,,,-1.91
38102,ACTH_fluox,P/J,55,m,2.37,3,0.0650,0.0375,0.0274,,,0.79
38102,ACTH_fluox,MRL/MpJ,58,m,2.25,3,0.0670,0.0387,0.0298,,,0.33
38102,ACTH_fluox,LG/J,78,m,2.50,3,0.0810,0.0468,0.0324,,,1.30
38102,ACTH_fluox,NOR/LtJ,106,m,1.97,3,0.0690,0.0398,0.0350,,,-0.75
38103,ACTH_index,BTBR T<+> Itpr3<tf>/J,1,m,-2.53,3,0,0,0,,,-0.34
38103,ACTH_index,129S1/SvImJ,3,m,-4.73,3,0,0,0,,,-0.63
38103,ACTH_index,A/J,4,m,3.95,3,0,0,0,,,0.52
38103,ACTH_index,BALB/cJ,5,m,2.72,3,0,0,0,,,0.36
38103,ACTH_index,C3H/HeJ,6,m,2.61,3,0,0,0,,,0.34
38103,ACTH_index,C57BL/6J,7,m,-5.88,3,0,0,0,,,-0.78
38103,ACTH_index,DBA/2J,8,m,7.85,3,0,0,0,,,1.04
38103,ACTH_index,FVB/NJ,9,m,2.45,3,0,0,0,,,0.32
38103,ACTH_index,LP/J,10,m,-24.7,3,0,0,0,,,-3.27
38103,ACTH_index,NZB/BlNJ,11,m,-4.77,3,0,0,0,,,-0.64
38103,ACTH_index,SWR/J,12,m,5.90,3,0,0,0,,,0.78
38103,ACTH_index,NOD/ShiLtJ,13,m,1.06,3,0,0,0,,,0.14
38103,ACTH_index,PL/J,14,m,4.62,3,0,0,0,,,0.61
38103,ACTH_index,AKR/J,15,m,2.12,3,0,0,0,,,0.28
38103,ACTH_index,CBA/J,16,m,-0.0520,3,0,0,0,,,-0.01
38103,ACTH_index,SJL/J,17,m,-0.807,3,0,0,0,,,-0.11
38103,ACTH_index,MA/MyJ,20,m,10.1,3,0,0,0,,,1.33
38103,ACTH_index,BUB/BnJ,24,m,-1.42,3,0,0,0,,,-0.19
38103,ACTH_index,CE/J,25,m,0.278,3,0,0,0,,,0.03
38103,ACTH_index,RIIIS/J,26,m,-3.16,3,0,0,0,,,-0.42
38103,ACTH_index,C58/J,28,m,2.66,3,0,0,0,,,0.35
38103,ACTH_index,I/LnJ,30,m,0.452,3,0,0,0,,,0.06
38103,ACTH_index,SM/J,31,m,0.0660,3,0,0,0,,,0.01
38103,ACTH_index,C57BR/cdJ,32,m,5.76,3,0,0,0,,,0.76
38103,ACTH_index,C57BLKS/J,35,m,2.50,3,0,0,0,,,0.33
38103,ACTH_index,NZW/LacJ,36,m,-23.5,3,0,0,0,,,-3.12
38103,ACTH_index,P/J,55,m,2.89,3,0,0,0,,,0.38
38103,ACTH_index,MRL/MpJ,58,m,2.65,3,0,0,0,,,0.35
38103,ACTH_index,LG/J,78,m,5.25,3,0,0,0,,,0.69
38103,ACTH_index,NOR/LtJ,106,m,6.42,3,0,0,0,,,0.85
38104,APOD_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.517,3,0.0100,0.00577,0.0193,,,-1.15
38104,APOD_cont,NOR/LtJ,106,m,0.475,3,0.0170,0.00981,0.0358,,,-1.99
38104,APOD_cont,LG/J,78,m,0.572,3,0.0160,0.00924,0.0280,,,-0.04
38104,APOD_cont,MRL/MpJ,58,m,0.561,3,0.0130,0.00751,0.0232,,,-0.26
38104,APOD_cont,P/J,55,m,0.572,3,0.0150,0.00866,0.0262,,,-0.04
38104,APOD_cont,NZW/LacJ,36,m,0.698,3,0.0190,0.0110,0.0272,,,2.48
38104,APOD_cont,C57BLKS/J,35,m,0.539,3,0.0160,0.00924,0.0297,,,-0.71
38104,APOD_cont,C57BR/cdJ,32,m,0.566,3,0.0230,0.0133,0.0406,,,-0.16
38104,APOD_cont,SM/J,31,m,0.623,3,0.0130,0.00751,0.0209,,,0.98
38104,APOD_cont,I/LnJ,30,m,0.534,3,0.0300,0.0173,0.0562,,,-0.81
38104,APOD_cont,C58/J,28,m,0.515,3,0.0100,0.00577,0.0194,,,-1.19
38104,APOD_cont,RIIIS/J,26,m,0.653,3,0.00900,0.00520,0.0138,,,1.58
38104,APOD_cont,CE/J,25,m,0.561,3,0.0130,0.00751,0.0232,,,-0.26
38104,APOD_cont,BUB/BnJ,24,m,0.588,3,0.0140,0.00808,0.0238,,,0.28
38104,APOD_cont,MA/MyJ,20,m,0.498,3,0.0210,0.0121,0.0422,,,-1.53
38104,APOD_cont,SJL/J,17,m,0.619,3,0.0150,0.00866,0.0242,,,0.90
38104,APOD_cont,CBA/J,16,m,0.596,3,0.0150,0.00866,0.0252,,,0.44
38104,APOD_cont,AKR/J,15,m,0.564,3,0.0150,0.00866,0.0266,,,-0.20
38104,APOD_cont,PL/J,14,m,0.620,3,0.0240,0.0139,0.0387,,,0.92
38104,APOD_cont,NOD/ShiLtJ,13,m,0.606,3,0.0240,0.0139,0.0396,,,0.64
38104,APOD_cont,SWR/J,12,m,0.616,3,0.0320,0.0185,0.0519,,,0.84
38104,APOD_cont,NZB/BlNJ,11,m,0.580,3,0.0220,0.0127,0.0379,,,0.12
38104,APOD_cont,LP/J,10,m,0.600,3,0.00900,0.00520,0.0150,,,0.52
38104,APOD_cont,FVB/NJ,9,m,0.632,3,0.0230,0.0133,0.0364,,,1.16
38104,APOD_cont,DBA/2J,8,m,0.502,3,0.0140,0.00808,0.0279,,,-1.45
38104,APOD_cont,C57BL/6J,7,m,0.562,3,0.0480,0.0277,0.0854,,,-0.24
38104,APOD_cont,C3H/HeJ,6,m,0.603,3,0.0200,0.0115,0.0332,,,0.58
38104,APOD_cont,BALB/cJ,5,m,0.538,3,0.0330,0.0191,0.0613,,,-0.73
38104,APOD_cont,A/J,4,m,0.520,3,0.0140,0.00808,0.0269,,,-1.09
38104,APOD_cont,129S1/SvImJ,3,m,0.596,3,0.0130,0.00751,0.0218,,,0.44
38105,APOD_fluox,CE/J,25,m,0.633,3,0.0120,0.00693,0.0190,,,0.30
38105,APOD_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.570,3,0.00900,0.00520,0.0158,,,-0.54
38105,APOD_fluox,129S1/SvImJ,3,m,0.558,3,0.00900,0.00520,0.0161,,,-0.70
38105,APOD_fluox,A/J,4,m,0.591,3,0.0370,0.0214,0.0626,,,-0.26
38105,APOD_fluox,BALB/cJ,5,m,0.573,3,0.0230,0.0133,0.0401,,,-0.50
38105,APOD_fluox,C3H/HeJ,6,m,0.610,3,0.0270,0.0156,0.0443,,,-0.01
38105,APOD_fluox,C57BL/6J,7,m,0.619,3,0.0140,0.00808,0.0226,,,0.11
38105,APOD_fluox,DBA/2J,8,m,0.558,3,0.0290,0.0167,0.0520,,,-0.70
38105,APOD_fluox,FVB/NJ,9,m,0.706,3,0.0290,0.0167,0.0411,,,1.27
38105,APOD_fluox,LP/J,10,m,0.393,3,0.0130,0.00751,0.0331,,,-2.89
38105,APOD_fluox,NZB/BlNJ,11,m,0.650,3,0.0240,0.0139,0.0369,,,0.52
38105,APOD_fluox,SWR/J,12,m,0.690,3,0.0280,0.0162,0.0406,,,1.05
38105,APOD_fluox,NOD/ShiLtJ,13,m,0.714,3,0.0250,0.0144,0.0350,,,1.37
38105,APOD_fluox,PL/J,14,m,0.700,3,0.0260,0.0150,0.0371,,,1.19
38105,APOD_fluox,AKR/J,15,m,0.521,3,0.0350,0.0202,0.0672,,,-1.19
38105,APOD_fluox,CBA/J,16,m,0.662,3,0.0170,0.00981,0.0257,,,0.68
38105,APOD_fluox,SJL/J,17,m,0.678,3,0.0200,0.0115,0.0295,,,0.89
38105,APOD_fluox,MA/MyJ,20,m,0.640,3,0.0130,0.00751,0.0203,,,0.39
38105,APOD_fluox,BUB/BnJ,24,m,0.580,3,0.0170,0.00981,0.0293,,,-0.41
38105,APOD_fluox,RIIIS/J,26,m,0.643,3,0.0240,0.0139,0.0373,,,0.43
38105,APOD_fluox,C58/J,28,m,0.529,3,0.0150,0.00866,0.0284,,,-1.08
38105,APOD_fluox,I/LnJ,30,m,0.572,3,0.0110,0.00635,0.0192,,,-0.51
38105,APOD_fluox,SM/J,31,m,0.722,3,0.0350,0.0202,0.0485,,,1.48
38105,APOD_fluox,C57BR/cdJ,32,m,0.606,3,0.0260,0.0150,0.0429,,,-0.06
38105,APOD_fluox,C57BLKS/J,35,m,0.540,3,0.0210,0.0121,0.0389,,,-0.94
38105,APOD_fluox,NZW/LacJ,36,m,0.466,3,0.0350,0.0202,0.0751,,,-1.92
38105,APOD_fluox,P/J,55,m,0.661,3,0.00900,0.00520,0.0136,,,0.67
38105,APOD_fluox,MRL/MpJ,58,m,0.665,3,0.0260,0.0150,0.0391,,,0.72
38105,APOD_fluox,LG/J,78,m,0.652,3,0.0200,0.0115,0.0307,,,0.55
38105,APOD_fluox,NOR/LtJ,106,m,0.617,3,0.0170,0.00981,0.0276,,,0.08
38106,APOD_index,CBA/J,16,m,4.54,3,0,0,0,,,0.32
38106,APOD_index,BTBR T<+> Itpr3<tf>/J,1,m,4.22,3,0,0,0,,,0.27
38106,APOD_index,NOR/LtJ,106,m,11.3,3,0,0,0,,,1.36
38106,APOD_index,LG/J,78,m,5.64,3,0,0,0,,,0.49
38106,APOD_index,MRL/MpJ,58,m,7.36,3,0,0,0,,,0.75
38106,APOD_index,P/J,55,m,6.26,3,0,0,0,,,0.58
38106,APOD_index,NZW/LacJ,36,m,-17.5,3,0,0,0,,,-3.07
38106,APOD_index,C57BLKS/J,35,m,0.0370,3,0,0,0,,,-0.37
38106,APOD_index,C57BR/cdJ,32,m,3.00,3,0,0,0,,,0.08
38106,APOD_index,SM/J,31,m,6.42,3,0,0,0,,,0.61
38106,APOD_index,I/LnJ,30,m,2.93,3,0,0,0,,,0.07
38106,APOD_index,C58/J,28,m,1.21,3,0,0,0,,,-0.19
38106,APOD_index,RIIIS/J,26,m,-0.683,3,0,0,0,,,-0.48
38106,APOD_index,CE/J,25,m,5.21,3,0,0,0,,,0.42
38106,APOD_index,BUB/BnJ,24,m,-0.599,3,0,0,0,,,-0.47
38106,APOD_index,MA/MyJ,20,m,10.9,3,0,0,0,,,1.30
38106,APOD_index,SJL/J,17,m,3.96,3,0,0,0,,,0.23
38106,APOD_index,AKR/J,15,m,-3.48,3,0,0,0,,,-0.92
38106,APOD_index,PL/J,14,m,5.28,3,0,0,0,,,0.43
38106,APOD_index,NOD/ShiLtJ,13,m,7.11,3,0,0,0,,,0.72
38106,APOD_index,SWR/J,12,m,4.91,3,0,0,0,,,0.38
38106,APOD_index,NZB/BlNJ,11,m,4.92,3,0,0,0,,,0.38
38106,APOD_index,LP/J,10,m,-18.4,3,0,0,0,,,-3.21
38106,APOD_index,FVB/NJ,9,m,4.80,3,0,0,0,,,0.36
38106,APOD_index,DBA/2J,8,m,4.53,3,0,0,0,,,0.32
38106,APOD_index,C57BL/6J,7,m,4.13,3,0,0,0,,,0.26
38106,APOD_index,C3H/HeJ,6,m,0.460,3,0,0,0,,,-0.31
38106,APOD_index,BALB/cJ,5,m,2.72,3,0,0,0,,,0.04
38106,APOD_index,A/J,4,m,5.58,3,0,0,0,,,0.48
38106,APOD_index,129S1/SvImJ,3,m,-2.87,3,0,0,0,,,-0.82
38107,BAG1_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.191,3,0.00600,0.00346,0.0314,,,0.83
38107,BAG1_cont,A/J,4,m,0.168,3,0.00800,0.00462,0.0476,,,-0.48
38107,BAG1_cont,BALB/cJ,5,m,0.173,3,0.00600,0.00346,0.0347,,,-0.19
38107,BAG1_cont,C3H/HeJ,6,m,0.166,3,0.0100,0.00577,0.0602,,,-0.59
38107,BAG1_cont,C57BL/6J,7,m,0.145,3,0.00900,0.00520,0.0621,,,-1.78
38107,BAG1_cont,DBA/2J,8,m,0.147,3,0.00500,0.00289,0.0340,,,-1.67
38107,BAG1_cont,FVB/NJ,9,m,0.180,3,0.0110,0.00635,0.0611,,,0.20
38107,BAG1_cont,LP/J,10,m,0.186,3,0.00700,0.00404,0.0376,,,0.54
38107,BAG1_cont,NZB/BlNJ,11,m,0.213,3,0.00700,0.00404,0.0329,,,2.08
38107,BAG1_cont,SWR/J,12,m,0.189,3,0.00900,0.00520,0.0476,,,0.71
38107,BAG1_cont,NOD/ShiLtJ,13,m,0.194,3,0.00900,0.00520,0.0464,,,1.00
38107,BAG1_cont,PL/J,14,m,0.170,3,0.00900,0.00520,0.0529,,,-0.37
38107,BAG1_cont,AKR/J,15,m,0.168,3,0.00700,0.00404,0.0417,,,-0.48
38107,BAG1_cont,CBA/J,16,m,0.196,3,0.00700,0.00404,0.0357,,,1.11
38107,BAG1_cont,SJL/J,17,m,0.174,3,0.00900,0.00520,0.0517,,,-0.14
38107,BAG1_cont,MA/MyJ,20,m,0.166,3,0.00700,0.00404,0.0422,,,-0.59
38107,BAG1_cont,BUB/BnJ,24,m,0.188,3,0.00600,0.00346,0.0319,,,0.66
38107,BAG1_cont,CE/J,25,m,0.152,3,0.00600,0.00346,0.0395,,,-1.39
38107,BAG1_cont,RIIIS/J,26,m,0.190,3,0.00900,0.00520,0.0474,,,0.77
38107,BAG1_cont,C58/J,28,m,0.179,3,0.0130,0.00751,0.0726,,,0.15
38107,BAG1_cont,I/LnJ,30,m,0.161,3,0.00400,0.00231,0.0248,,,-0.88
38107,BAG1_cont,SM/J,31,m,0.181,3,0.00900,0.00520,0.0497,,,0.26
38107,BAG1_cont,C57BR/cdJ,32,m,0.162,3,0.00900,0.00520,0.0556,,,-0.82
38107,BAG1_cont,C57BLKS/J,35,m,0.180,3,0.0100,0.00577,0.0556,,,0.20
38107,BAG1_cont,NZW/LacJ,36,m,0.223,3,0.00800,0.00462,0.0359,,,2.64
38107,BAG1_cont,P/J,55,m,0.182,3,0.00700,0.00404,0.0385,,,0.32
38107,BAG1_cont,MRL/MpJ,58,m,0.169,3,0.0100,0.00577,0.0592,,,-0.42
38107,BAG1_cont,LG/J,78,m,0.175,3,0.00900,0.00520,0.0514,,,-0.08
38107,BAG1_cont,NOR/LtJ,106,m,0.172,3,0.00400,0.00231,0.0233,,,-0.25
38107,BAG1_cont,129S1/SvImJ,3,m,0.153,3,0.00600,0.00346,0.0392,,,-1.33
38108,BAG1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.182,3,0.00900,0.00520,0.0495,,,0.24
38108,BAG1_fluox,129S1/SvImJ,3,m,0.124,3,0.00700,0.00404,0.0565,,,-2.09
38108,BAG1_fluox,A/J,4,m,0.159,3,0.00600,0.00346,0.0377,,,-0.69
38108,BAG1_fluox,BALB/cJ,5,m,0.152,3,0.00800,0.00462,0.0526,,,-0.97
38108,BAG1_fluox,C3H/HeJ,6,m,0.163,3,0.00700,0.00404,0.0429,,,-0.53
38108,BAG1_fluox,C57BL/6J,7,m,0.165,3,0.00800,0.00462,0.0485,,,-0.45
38108,BAG1_fluox,DBA/2J,8,m,0.174,3,0.00800,0.00462,0.0460,,,-0.09
38108,BAG1_fluox,FVB/NJ,9,m,0.170,3,0.0120,0.00693,0.0706,,,-0.25
38108,BAG1_fluox,LP/J,10,m,0.128,3,0.00400,0.00231,0.0312,,,-1.93
38108,BAG1_fluox,NZB/BlNJ,11,m,0.188,3,0.00900,0.00520,0.0479,,,0.48
38108,BAG1_fluox,SWR/J,12,m,0.224,3,0.0100,0.00577,0.0446,,,1.92
38108,BAG1_fluox,NOD/ShiLtJ,13,m,0.188,3,0.0100,0.00577,0.0532,,,0.48
38108,BAG1_fluox,PL/J,14,m,0.211,3,0.0100,0.00577,0.0474,,,1.40
38108,BAG1_fluox,AKR/J,15,m,0.146,3,0.00600,0.00346,0.0411,,,-1.21
38108,BAG1_fluox,CBA/J,16,m,0.182,3,0.00700,0.00404,0.0385,,,0.24
38108,BAG1_fluox,SJL/J,17,m,0.195,3,0.0110,0.00635,0.0564,,,0.76
38108,BAG1_fluox,MA/MyJ,20,m,0.177,3,0.00800,0.00462,0.0452,,,0.03
38108,BAG1_fluox,BUB/BnJ,24,m,0.188,3,0.0100,0.00577,0.0532,,,0.48
38108,BAG1_fluox,CE/J,25,m,0.161,3,0.00600,0.00346,0.0373,,,-0.61
38108,BAG1_fluox,RIIIS/J,26,m,0.211,3,0.0130,0.00751,0.0616,,,1.40
38108,BAG1_fluox,C58/J,28,m,0.169,3,0.0100,0.00577,0.0592,,,-0.29
38108,BAG1_fluox,I/LnJ,30,m,0.155,3,0.00500,0.00289,0.0323,,,-0.85
38108,BAG1_fluox,SM/J,31,m,0.217,3,0.00900,0.00520,0.0415,,,1.64
38108,BAG1_fluox,C57BR/cdJ,32,m,0.193,3,0.00700,0.00404,0.0363,,,0.68
38108,BAG1_fluox,C57BLKS/J,35,m,0.163,3,0.00700,0.00404,0.0429,,,-0.53
38108,BAG1_fluox,NZW/LacJ,36,m,0.143,3,0.00600,0.00346,0.0420,,,-1.33
38108,BAG1_fluox,P/J,55,m,0.187,3,0.0100,0.00577,0.0535,,,0.44
38108,BAG1_fluox,MRL/MpJ,58,m,0.201,3,0.00700,0.00404,0.0348,,,1.00
38108,BAG1_fluox,LG/J,78,m,0.199,3,0.00700,0.00404,0.0352,,,0.92
38108,BAG1_fluox,NOR/LtJ,106,m,0.169,3,0.00600,0.00346,0.0355,,,-0.29
38109,BAG1_index,NOR/LtJ,106,m,-0.825,3,0,0,0,,,-0.08
38109,BAG1_index,LG/J,78,m,5.56,3,0,0,0,,,0.86
38109,BAG1_index,MRL/MpJ,58,m,7.42,3,0,0,0,,,1.13
38109,BAG1_index,P/J,55,m,1.25,3,0,0,0,,,0.23
38109,BAG1_index,NZW/LacJ,36,m,-19.1,3,0,0,0,,,-2.75
38109,BAG1_index,C57BLKS/J,35,m,-4.32,3,0,0,0,,,-0.59
38109,BAG1_index,C57BR/cdJ,32,m,7.60,3,0,0,0,,,1.16
38109,BAG1_index,SM/J,31,m,7.83,3,0,0,0,,,1.19
38109,BAG1_index,I/LnJ,30,m,-1.65,3,0,0,0,,,-0.20
38109,BAG1_index,C58/J,28,m,-2.52,3,0,0,0,,,-0.32
38109,BAG1_index,RIIIS/J,26,m,4.54,3,0,0,0,,,0.71
38109,BAG1_index,CE/J,25,m,2.36,3,0,0,0,,,0.39
38109,BAG1_index,BUB/BnJ,24,m,0.0280,3,0,0,0,,,0.05
38109,BAG1_index,MA/MyJ,20,m,2.86,3,0,0,0,,,0.46
38109,BAG1_index,SJL/J,17,m,4.96,3,0,0,0,,,0.77
38109,BAG1_index,CBA/J,16,m,-3.21,3,0,0,0,,,-0.42
38109,BAG1_index,AKR/J,15,m,-6.11,3,0,0,0,,,-0.85
38109,BAG1_index,PL/J,14,m,9.35,3,0,0,0,,,1.41
38109,BAG1_index,NOD/ShiLtJ,13,m,-1.32,3,0,0,0,,,-0.15
38109,BAG1_index,SWR/J,12,m,7.45,3,0,0,0,,,1.13
38109,BAG1_index,NZB/BlNJ,11,m,-5.44,3,0,0,0,,,-0.75
38109,BAG1_index,LP/J,10,m,-16.2,3,0,0,0,,,-2.32
38109,BAG1_index,FVB/NJ,9,m,-2.47,3,0,0,0,,,-0.32
38109,BAG1_index,DBA/2J,8,m,7.32,3,0,0,0,,,1.11
38109,BAG1_index,C57BL/6J,7,m,5.56,3,0,0,0,,,0.86
38109,BAG1_index,C3H/HeJ,6,m,-0.935,3,0,0,0,,,-0.09
38109,BAG1_index,BALB/cJ,5,m,-5.64,3,0,0,0,,,-0.78
38109,BAG1_index,A/J,4,m,-2.43,3,0,0,0,,,-0.31
38109,BAG1_index,129S1/SvImJ,3,m,-9.21,3,0,0,0,,,-1.30
38109,BAG1_index,BTBR T<+> Itpr3<tf>/J,1,m,-1.94,3,0,0,0,,,-0.24
38110,BDNF_cont,LP/J,10,m,2.11,3,0.0290,0.0167,0.0137,,,1.01
38110,BDNF_cont,NOR/LtJ,106,m,1.69,3,0.0840,0.0485,0.0498,,,-1.19
38110,BDNF_cont,LG/J,78,m,1.96,3,0.0300,0.0173,0.0153,,,0.22
38110,BDNF_cont,MRL/MpJ,58,m,1.63,3,0.0320,0.0185,0.0197,,,-1.50
38110,BDNF_cont,P/J,55,m,2.13,3,0.0460,0.0266,0.0216,,,1.11
38110,BDNF_cont,NZW/LacJ,36,m,2.13,3,0.0610,0.0352,0.0286,,,1.11
38110,BDNF_cont,C57BLKS/J,35,m,2.08,3,0.0410,0.0237,0.0197,,,0.85
38110,BDNF_cont,C57BR/cdJ,32,m,2.02,3,0.0780,0.0450,0.0385,,,0.54
38110,BDNF_cont,SM/J,31,m,1.94,3,0.0550,0.0318,0.0284,,,0.12
38110,BDNF_cont,I/LnJ,30,m,1.63,3,0.0520,0.0300,0.0320,,,-1.50
38110,BDNF_cont,C58/J,28,m,1.92,3,0.0410,0.0237,0.0213,,,0.01
38110,BDNF_cont,RIIIS/J,26,m,2.20,3,0.0510,0.0294,0.0232,,,1.48
38110,BDNF_cont,CE/J,25,m,1.54,3,0.0460,0.0266,0.0299,,,-1.98
38110,BDNF_cont,BUB/BnJ,24,m,2.15,3,0.0580,0.0335,0.0270,,,1.22
38110,BDNF_cont,MA/MyJ,20,m,1.77,3,0.0470,0.0271,0.0266,,,-0.77
38110,BDNF_cont,SJL/J,17,m,2.06,3,0.0440,0.0254,0.0213,,,0.75
38110,BDNF_cont,CBA/J,16,m,2.09,3,0.0280,0.0162,0.0134,,,0.90
38110,BDNF_cont,AKR/J,15,m,2.09,3,0.0450,0.0260,0.0215,,,0.90
38110,BDNF_cont,PL/J,14,m,1.82,3,0.0270,0.0156,0.0148,,,-0.51
38110,BDNF_cont,NOD/ShiLtJ,13,m,1.89,3,0.0570,0.0329,0.0301,,,-0.14
38110,BDNF_cont,SWR/J,12,m,1.93,3,0.0410,0.0237,0.0212,,,0.07
38110,BDNF_cont,NZB/BlNJ,11,m,1.79,3,0.0420,0.0242,0.0234,,,-0.67
38110,BDNF_cont,FVB/NJ,9,m,2.07,3,0.0570,0.0329,0.0275,,,0.80
38110,BDNF_cont,DBA/2J,8,m,1.55,3,0.0690,0.0398,0.0446,,,-1.92
38110,BDNF_cont,C57BL/6J,7,m,1.74,3,0.0610,0.0352,0.0350,,,-0.93
