strain,sex,animal_id,acquisition_FR1,infusions1_FR1,infusions3_FR1,infusions5_FR1,infusions_last_FR1,discrimination1_FR1,discrimination3_FR1,discrimination5_FR1,discrimination_last_FR1,timeout1_FR1,timeout3_FR1,timeout5_FR1,timeout_last_FR1,infusions1_FR2,infusions2_FR2,infusions4_FR2,discrimination1_FR2,discrimination2_FR2,discrimination4_FR2,timeout1_FR2,timeout2_FR2,timeout4_FR2,infusions1_FR5,infusions3_FR5,infusions5_FR5,discrimination1_FR5,discrimination3_FR5,discrimination5_FR5,timeout1_FR5,timeout3_FR5,timeout5_FR5,activity_ctr,activity_5,activity_10,activity_20
BXD31/TyJ,f,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.38,18.80,61.16,145.82
BXD31/TyJ,f,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.31,88.00,93.33,120.47
BXD31/TyJ,f,4,10,1,4,10,15,33.33,55.56,100.00,80.00,0,1,2,2,,,,,,,,,,,,,,,,,,,13.64,15.78,18.69,28.11
BXD31/TyJ,f,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.80,19.00,60.07,111.11
BXD31/TyJ,f,6,7,1,36,65,56,33.33,95.83,94.44,93.98,0,10,13,11,34,48,38,100.00,96.40,100.00,,,,,,,,,,,,,12.47,24.98,45.20,61.11
BXD31/TyJ,f,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.58,14.44,26.36,37.86
BXD31/TyJ,m,21,10,0,2,5,20,,100.00,100.00,70.00,,1,1,1,14,11,19,75.00,80.00,88.00,8,10,6,4,4,3,83.33,84.62,88.24,0,2,0,50.67,55.20,87.82,102.78
BXD31/TyJ,m,22,10,8,23,6,11,54.55,53.49,66.67,68.42,4,0,0,2,14,17,19,100.00,81.82,97.92,1,2,0,4,3,4,81.48,82.61,85.71,2,4,4,35.02,41.38,49.24,86.98
BXD31/TyJ,m,24,10,14,14,7,10,53.13,65.22,77.78,81.25,3,1,0,3,18,16,18,88.89,100.00,95.83,4,4,10,8,3,1,93.75,93.75,88.89,5,0,3,11.24,59.69,36.73,55.27
BXD31/TyJ,m,26,10,7,34,11,28,21.95,79.63,38.71,57.14,2,9,1,4,22,16,13,83.58,84.62,75.00,12,12,1,2,4,3,66.67,72.41,89.47,2,1,2,40.78,54.22,108.69,129.58
BXD31/TyJ,m,315,10,1,37,34,37,7.69,97.37,94.55,89.23,0,0,18,21,24,25,27,100.00,100.00,100.00,8,9,7,25,24,25,100.00,93.94,92.65,4,4,1,,,,
BXD31/TyJ,m,316,10,2,33,46,32,100.00,100.00,100.00,89.58,2,0,0,,22,20,25,83.10,89.80,95.24,15,4,10,31,17,19,92.39,88.24,88.79,27,4,0,,,,
BXD31/TyJ,m,57,11,0,11,5,21,,100.00,72.00,62.22,,1,13,,11,17,18,93.33,79.25,78.57,10,8,8,24,17,11,94.59,88.12,93.94,20,4,7,,,,
BXD31/TyJ,m,9,10,0,2,3,16,,100.00,77.78,75.86,,0,4,6,,,,,,,,,,,,,,,,,,,75.10,102.26,113.64,126.92
BXD38/TyJ,f,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.09,17.44,31.87,85.02
BXD38/TyJ,f,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.60,44.67,97.87,104.69
BXD38/TyJ,f,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.78,54.69,47.56,86.04
BXD38/TyJ,f,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.40,68.40,72.82,91.31
BXD38/TyJ,f,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.44,59.40,86.09,124.29
BXD38/TyJ,f,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.93,45.76,75.93,146.16
BXD38/TyJ,f,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.36,64.62,83.62,102.93
BXD38/TyJ,f,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.73,92.36,133.36,164.96
