test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,supp_holepoke_sequence,total_hole_pokes_hole_15
1831367,2018-08-22,2018-08-22,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:21:00 AM,2,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831367,17,3,1,1,2,1,0,0,1,1,0,0,0,2,2,2,15-8-3-1-14-2-16-4-4-1-1-5-13-14-16-13-9,1
1831382,2018-08-22,2018-08-22,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:20:52 AM,3,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831382,55,8,4,5,4,2,0,0,1,3,0,1,2,10,2,10,13-2-3-16-13-2-3-4-5-13-15-16-16-12-16-14-13-1-14-5-4-13-15-16-13-9-16-1-9-13-1-3-9-13-13-2-16-16-16-15-1-3-4-8-13-16-12-3-2-1-11-1-1-4-1,3
1831397,2018-08-22,2018-08-22,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:21:13 AM,4,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831397,27,2,3,3,2,1,0,1,1,1,1,0,1,2,6,2,13-14-3-16-14-15-16-4-4-2-1-2-12-3-9-2-14-13-14-10-14-14-8-7-1-5-3,1
1831140,2018-08-22,2018-08-22,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:06:27 AM,3,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831140,41,7,2,5,6,4,0,1,1,3,1,0,1,3,1,4,2-3-4-5-9-3-16-15-14-13-1-13-10-3-4-8-1-5-12-16-15-13-1-1-4-16-5-1-1-2-3-4-4-7-9-16-9-5-1-3-4,2
1831126,2018-08-22,2018-08-22,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:06:10 AM,2,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831126,23,1,1,2,1,1,1,1,0,2,1,0,1,2,2,4,13-13-9-5-2-3-7-6-1-14-15-16-12-14-10-15-16-15-9-3-4-16-16,3
1831508,2018-08-22,2018-08-22,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:34:02 AM,2,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831508,39,2,2,4,6,2,0,1,1,3,1,1,2,4,4,5,14-9-16-12-13-4-4-3-9-14-16-11-5-13-14-1-2-3-4-3-2-9-14-13-13-16-12-7-3-4-8-4-10-16-5-1-15-16-4,1
1831494,2018-08-22,2018-08-22,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:34:08 AM,1,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831494,48,5,4,5,5,4,2,2,2,1,1,1,3,4,3,3,14-13-5-1-2-3-3-7-2-4-12-15-13-9-5-12-16-12-8-3-2-1-10-3-3-16-11-7-6-1-4-16-15-14-5-13-1-14-5-4-15-13-4-8-6-4-2-1,3
1831112,2018-08-22,2018-08-22,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 1:39:12 PM,4,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831112,35,2,2,1,3,0,2,3,4,1,0,1,3,4,2,3,7-8-16-15-14-13-15-12-12-8-4-7-1-15-4-8-16-14-13-2-1-3-4-16-8-6-2-15-11-12-13-7-6-9-13,4
1831168,2018-08-22,2018-08-22,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:20:23 AM,1,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831168,24,2,2,0,3,1,0,1,2,0,0,0,2,3,5,3,5-4-16-14-13-8-8-4-14-1-1-2-4-16-12-13-7-2-12-16-14-13-14-14,0
1831154,2018-08-22,2018-08-22,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,480,2017-04-29,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-08-20 6:06:21 AM,4,1,7:00-17:00 EST,2018-08-22 00:00:00,10,1831154,63,5,3,3,14,4,0,1,6,4,0,1,2,5,3,9,4-8-15-9-5-2-13-3-16-4-2-5-13-15-12-8-4-3-8-1-13-4-5-9-13-16-4-4-16-5-16-16-4-1-14-14-16-4-4-7-14-13-16-8-3-2-1-9-12-16-15-16-8-4-4-1-9-11-8-4-1-4-4,3
