test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,supp_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,ast_alt_ratio,hdld_tchol_ratio
1831163,2018-10-18,2018-10-18,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:12:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831163,32,55,25,9.4,8,,47,35,35,283,86,66.8,75,,0.09,0.36,,,,,1.343,0.777
1831177,2018-10-18,2018-10-18,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:16:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:16:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831177,33,53,27,8.9,6,,58,46,97,292,89,70.5,74,,0.13,0.44,,,,,1.261,0.792
1831377,2018-10-18,2018-10-18,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:40:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:40:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831377,24,53,27,8.7,5.9,,78,63,53,295,77,60.3,61,,0.12,0.32,,,,,1.238,0.783
1831392,2018-10-18,2018-10-18,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:44:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:44:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831392,31,55,27,8.9,5,,54,45,88,259,78,58.8,68,,0.13,0.31,,,,,1.2,0.754
1831407,2018-10-18,2018-10-18,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:48:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:48:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831407,27,55,26,8.7,6.2,,52,36,70,275,74,59.7,84,,0.14,0.33,,,,,1.444,0.807
1831121,2018-10-18,2018-10-18,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:00:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831121,26,55,26,9.2,6.5,,61,39,127,267,91,67,99,,0.14,0.33,,,,,1.564,0.736
1831135,2018-10-18,2018-10-18,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:04:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:04:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831135,25,55,28,8.8,6.3,,49,33,115,296,82,64.1,85,,0.17,0.33,,,,,1.485,0.782
1831149,2018-10-18,2018-10-18,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:08:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831149,23,54,27,8.9,5.9,,62,48,99,313,89,69.9,82,,0.15,0.26,,,,,1.292,0.785
1831452,2018-10-18,2018-10-18,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 8:00:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 8:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831452,25,57,30,9.3,6.3,,130,142,78,302,148,109.1,85,,0.17,0.2,,,,,0.915,0.737
1831247,2018-10-18,2018-10-18,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/18/2018 7:36:00 AM,10/18/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,10/18/2018 7:36:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1831247,34,56,29,9.1,8.1,,82,77,50,307,136,97.9,89,,0.13,0.26,,,,,1.065,0.72
