phrase
1419374,2017-07-07,2017-07-07,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419374,21.67
1419331,2018-08-03,2018-08-03,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,461,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-08-03 00:00:00,1419331,39.74
1419567,2017-09-29,2017-09-29,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,153,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-16,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419567,24.51
1419371,2018-09-25,2018-09-25,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-09-25 00:00:00,1419371,47.5
1419335,2017-06-09,2017-06-09,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419335,19.12
1419526,2017-07-07,2017-07-07,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,69,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419526,21.32
1419314,2018-09-25,2018-09-25,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-09-25 00:00:00,1419314,42.67
1419525,2017-06-09,2017-06-09,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419525,18.73
1419487,2017-06-09,2017-06-09,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,41,2017-04-29,DCC,KOMP Complete,Virgin,Euthanized,2018-10-18,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419487,18.99
1419551,2017-12-22,2017-12-22,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,237,2017-04-29,Approved,KOMP Complete,Virgin,Euthanized,2018-10-15,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1419551,37.17
