test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,supp_image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_over_bw,lean_over_bw,fat_over_bw,bone_area
1831131,2018-09-25,2018-09-25,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,08:50:36,1831131,34.38,9.41,0.5122,0.0544,1831131 09-25-18 08'50'36.img,1.27416,9.60,38.25,31.73,38.13,13.109095,25.020906,0.013390849,0.65414137,0.34272143,9.415441
1831145,2018-09-25,2018-09-25,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,08:55:00,1831145,43.47,9.16,0.4788,0.0523,1831145 09-25-18 08'55'00.img,1.26406,9.70,45.93,34.88,46.10,20.03967,26.060328,0.010424559,0.5673923,0.43630898,9.154876
1831159,2018-09-25,2018-09-25,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,08:59:29,1831159,43.50,10.92,0.5721,0.0524,1831159 09-25-18 08'59'29.img,1.26402,9.90,47.50,36.46,46.53,20.24055,26.28945,0.01204421,0.5534621,0.42611682,10.917938
1831373,2018-09-27,2018-09-27,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,08:22:59,1831373,45.64,8.92,0.4553,0.0511,1831373 09-27-18 08'22'59.img,1.26164,9.70,47.60,34.63,48.47,22.12171,26.348291,0.009565126,0.5535356,0.46474183,8.909981
1831388,2018-09-27,2018-09-27,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,08:35:13,1831388,40.92,10.66,0.5653,0.0530,1831388 09-27-18 08'35'13.img,1.26689,9.70,41.73,32.83,42.76,17.49739,25.262608,0.013546609,0.6053824,0.41930005,10.666038
1831403,2018-09-27,2018-09-27,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,08:47:34,1831403,41.15,11.10,0.5985,0.0539,1831403 09-27-18 08'47'34.img,1.26663,9.80,42.65,33.55,43.27,17.805605,25.464396,0.014032825,0.59705496,0.41748193,11.103896
1831173,2018-09-25,2018-09-25,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,09:03:55,1831173,39.21,10.46,0.5341,0.0511,1831173 09-25-18 09'03'55.img,1.26879,9.70,43.25,33.51,43.40,17.01714,26.382862,0.012349132,0.61000836,0.39345986,10.452055
1831514,2018-09-27,2018-09-27,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,08:59:42,1831514,34.07,11.38,0.6036,0.0531,1831514 09-27-18 08'59'42.img,1.27451,9.70,35.94,29.35,36.42,12.408294,24.011703,0.01679466,0.6681053,0.34525025,11.367232
1831500,2018-09-27,2018-09-27,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,516,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-27 00:00:00,08:11:07,1831500,45.53,10.00,0.4999,0.0500,1831500 09-27-18 08'11'07.img,1.26176,9.80,47.12,33.71,46.61,21.221533,25.388468,0.010609084,0.53880453,0.4503721,9.998
1831117,2018-09-25,2018-09-25,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,514,2017-04-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-09-25 00:00:00,08:45:22,1831117,40.32,9.47,0.5046,0.0533,1831117 09-25-18 08'45'22.img,1.26755,9.80,42.67,33.66,42.94,17.313408,25.62659,0.011825639,0.60057634,0.40575132,9.467167
