test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1644530,2017-12-29,2017-12-29,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:09,1644530,33,738,60.4,8.19,82.2,15.1,22.7,11.5,44.2,33.8,48.9,25.0,23.8,0.48,0.36,12.06,3.13
1644554,2017-12-29,2017-12-29,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:03,1644554,36,720,10.0,1.39,83.3,14.4,21.5,10.8,42.4,32.6,46.4,24.0,25.7,0.80,0.52,1.31,0.00
1644578,2017-12-29,2017-12-29,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:06,1644578,48,722,5.9,0.81,83.1,15.5,22.9,10.9,40.3,30.4,44.2,26.0,28.4,0.45,0.27,0.99,0.00
1624148,2017-12-12,2017-12-12,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,499,2016-07-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/12/2017 at time 13:25,1624148,32,725,43.9,6.05,83.1,22.1,30.6,12.7,41.9,30.2,46.1,23.0,22.5,0.76,0.58,2.45,22.58
1644212,2017-12-29,2017-12-29,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 12:55,1644212,53,739,4.3,0.58,81.2,22.7,31.3,12.4,46.8,35.4,51.9,14.0,16.1,0.59,0.47,0.79,0.00
1624175,2017-12-12,2017-12-12,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,499,2016-07-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/12/2017 at time 13:27:38.594269,1624175,18,764,9.9,1.29,78.6,16.3,25.0,12.8,42.9,31.1,48.5,21.0,24.3,0.78,0.45,1.41,0.00
1644236,2017-12-29,2017-12-29,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:01:12.568316,1644236,15,756,8.9,1.17,79.4,24.3,32.8,13.3,42.6,30.3,47.9,18.0,20.8,0.39,0.11,0.96,0.00
1644275,2017-12-29,2017-12-29,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 12:48,1644275,46,718,76.7,10.69,85.4,12.5,21.2,13.2,43.8,31.6,47.7,28.0,26.7,0.64,0.50,24.59,4.44
1644299,2017-12-29,2017-12-29,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 12:49,1644299,34,728,6.2,0.85,82.4,13.4,20.7,10.8,42.8,33.0,47.1,23.0,25.8,0.74,0.51,0.87,0.00
1644323,2017-12-29,2017-12-29,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:12,1644323,16,732,6.3,0.86,81.9,20.3,27.8,12.1,42.2,31.1,46.7,20.0,21.9,0.59,0.20,0.93,0.00
1644626,2017-12-29,2017-12-29,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,509,2016-08-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/29/2017 at time 13:23:38.662789,1644626,14,769,6.3,0.82,78.1,11.5,20.5,13.5,43.1,30.6,48.8,17.0,19.5,0.51,0.41,1.00,0.00
