test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_file_software_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,env_resting_time_threshold,env_rearing_time_threshold,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
1831164,2018-08-13,2018-08-13,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:27:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1831164,5,145.90,1251.3,330.00,931,320.30,11,359.30,6,1,32.75,3.00,1054.00,1.04,,807.00,1.153655514,,393.00,0.82,,,38.20,49,29.94,16.20,16.00,4.89,-15.94,-15.09,12,9,17,295.00,253.00,374.00,1200.00
1831150,2018-08-13,2018-08-13,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:28:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1831150,12,224.10,2091.8,537.00,1406.1,685.70,11,408.70,6,6,25.22,-14.60,975.90,1.74,,897.40,1.566859817,,302.60,2.27,,,65.10,64,34.06,16.35,15.20,-12.44,-9.40,-8.93,15,17,21,616.00,514.00,425.00,1200.00
1831136,2018-08-13,2018-08-13,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:28:12,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1831136,8,235.40,2668.5,844.00,1912.1,756.40,23,561.80,11,6,10.42,-26.80,964.30,2.22,,1074.90,1.77886315,,125.10,6.05,,,70.40,117,46.82,1.56,2.17,-33.67,-0.43,-1.57,29,36,29,589.00,694.00,541.00,1200.00
1831122,2018-08-13,2018-08-13,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:27:51,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1831122,2,289.70,2561.3,844.00,1977.4,583.90,14,477.90,6,9,20.54,-27.77,910.30,2.13,,953.40,2.074050766,,246.50,2.37,,,47.80,46,39.83,14.05,13.73,-27.67,-14.78,-13.81,12,9,11,604.00,518.00,595.00,1200.00
1831108,2018-08-13,2018-08-13,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:27:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1831108,1,207.50,1755.4,545.00,1163,592.40,14,219.60,3,7,34.83,-22.47,992.20,1.46,,781.80,1.487592735,,418.00,1.42,,,64.90,66,18.30,16.79,18.13,-25.22,-7.22,-7.11,17,18,17,443.00,450.00,318.00,1200.00
1831393,2018-08-13,2018-08-13,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:28:43,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1831393,1,336.90,3655,1322.00,2219,1436.00,40,212.90,15,19,42.38,-64.80,863.00,3.05,,691.40,3.209430142,,508.50,2.82,,,166.10,167,17.74,13.32,11.82,-66.44,-6.70,-6.82,41,41,45,880.00,730.00,724.00,1200.00
1831363,2018-08-13,2018-08-13,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:28:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1831363,6,220.10,1866.5,680.00,1479.5,387.00,14,368.10,9,8,23.53,-29.63,980.00,1.56,,917.70,1.61218263,,282.30,1.37,,,48.30,58,30.68,16.62,15.44,-35.11,-14.22,-12.91,12,12,20,382.00,441.00,364.00,1200.00
1831504,2018-08-13,2018-08-13,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:56:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1831504,2,376.50,3534.9,1349.00,1907.2,1627.70,38,276.10,11,14,38.85,-73.13,823.30,2.94,,733.80,2.599073317,,466.20,3.49,,,115.30,138,23.01,12.32,12.16,-69.78,-4.18,-3.80,31,32,37,887.00,577.00,721.00,1200.00
1831490,2018-08-13,2018-08-13,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:56:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1831490,13,210.80,1727.8,621.00,1255.7,472.10,16,405.20,6,4,17.68,-22.07,988.50,1.44,,987.70,1.271337451,,212.20,2.22,,,52.70,48,33.77,1.41,3.49,-21.11,-3.91,-5.56,9,10,13,384.00,292.00,431.00,1200.00
1831378,2018-08-13,2018-08-13,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 06:28:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1831378,0,356.60,3926.9,1345.00,2801.6,1125.30,32,441.20,11,14,19.03,-35.63,843.30,3.27,,971.80,2.882897716,,228.40,4.93,,,131.40,176,36.77,5.52,5.26,-42.78,-0.15,0.68,31,54,59,768.00,854.00,960.00,1200.00
1831234,2018-08-13,2018-08-13,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:33:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1831234,7,113.70,721.7,140.00,601.6,120.10,4,624.60,4,4,3.28,10.23,1085.70,0.60,,1160.70,0.518307918,,39.40,3.05,,,49.40,62,52.05,1.05,0.90,13.56,-15.24,-16.12,18,19,21,189.00,130.00,262.00,1200.00
1831423,2018-08-13,2018-08-13,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:34:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1831423,6,133.70,989.9,256.00,838,151.90,10,510.00,2,5,10.29,-3.33,1066.30,0.82,,1076.60,0.77837637,,123.50,1.23,,,105.40,81,42.50,-3.35,-2.89,-2.33,3.41,2.09,13,27,31,268.00,231.00,235.00,1200.00
1831438,2018-08-13,2018-08-13,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:34:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1831438,6,101.50,636.5,140.00,602.9,33.60,2,336.30,2,3,3.84,3.17,1098.50,0.53,,1153.90,0.522488951,,46.10,0.73,,,11.40,17,28.02,2.86,3.17,-2.56,5.35,1.73,1,9,5,108.00,272.00,117.00,1200.00
1831220,2018-08-13,2018-08-13,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:33:32,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1831220,6,206.70,1485.4,354.00,1149.6,335.80,3,494.60,3,4,15.30,0.00,993.30,1.24,,1016.40,1.131050767,,183.60,1.83,,,73.30,61,41.22,5.77,4.59,4.00,-2.09,-0.60,12,23,23,425.00,317.00,390.00,1200.00
