phrase
2168744,2019-02-11,2019-02-11,3252502,Female,R17917,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,67,2018-12-06,DCC,9:38:39 AM,2/11/2019,244,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-02-11 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2168744,231.166666666667,13.8333333333333,12.3333333333333,204.666666666667,8.66666666666667,160.166666666667,12.3333333333333,156.333333333333,,,11.463590483057,30.7137707281903,32.3720259552992,,217.333333333333,192.333333333333,151.5,144,,0.115030674846626,0.302914110429448,0.337423312883436,,0.25178936605317,0.0277990797546013,28.6666666666667,29.3333333333333,24.6666666666667,30.1666666666667,,711.333333333333,586.833333333333,546.166666666667,23.4851201147365,36.8770168519182,41.2513445679455,,,,,,,929.666666666667,901,682,562.166666666667,516,,0.243063263041065,0.37606363300037,0.427302996670366,,0.348809964237267,0.0230299667036627
2203447,2019-03-18,2019-03-18,3252502,Female,R23284,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,72,2019-01-05,DCC,12:00:40 PM,3/18/2019,244,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-03-18 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2203447,90,11.3333333333333,15.1666666666667,114.333333333333,11.3333333333333,59.6666666666667,18.5,56.5,,,-27.037037037037,33.7037037037037,37.2222222222222,,78.6666666666667,99.1666666666667,48.3333333333333,38,,-0.260593220338983,0.385593220338983,0.516949152542373,,0.213983050847458,0.0971927966101698,27,31.1666666666667,26.1666666666667,46.6666666666667,,316.5,157.666666666667,154.5,-12.9684711481261,43.7239738251041,44.854253420583,,,,,,,280.166666666667,253.166666666667,285.333333333333,131.5,107.833333333333,,-0.127057274522712,0.480579328505596,0.574061882817643,,0.309194645600176,0.0876398946675447
2215938,2019-04-01,2019-04-01,3252502,Female,R25920,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,71,2019-01-20,DCC,9:28:29 AM,4/1/2019,244,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-04-01 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2215938,86.5,10.3333333333333,7.33333333333333,83.8333333333333,21,61.1666666666667,18.6666666666667,31.1666666666667,,,3.08285163776494,29.2870905587669,63.9691714836223,,76.1666666666667,76.5,40.1666666666667,12.5,,-0.00437636761487959,0.472647702407002,0.835886214442013,,0.434719183078045,0.105032822757112,27,14.1666666666667,50.3333333333333,40.6666666666667,,229.5,170.166666666667,94.1666666666667,-5.11450381679389,22.0610687022901,56.8702290076336,,,,,,,218.333333333333,191.333333333333,215.333333333333,119.833333333333,53.5,,-0.125435540069686,0.373693379790941,0.720383275261324,,0.32288037166086,0.105727351916377
2168654,2019-02-11,2019-02-11,3252502,Female,R17906,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,70,2018-12-03,DCC,9:38:39 AM,2/11/2019,244,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-02-11 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2168654,74.6666666666667,13.5,9.83333333333333,71.3333333333333,22.3333333333333,36.6666666666667,35.1666666666667,32.3333333333333,,,4.46428571428573,50.8928571428572,56.6964285714286,,61.1666666666667,61.5,14.3333333333333,-2.83333333333333,,-0.00544959128065376,0.76566757493188,1.04632152588556,,0.602179836512262,0.131471389645777,28,19.8333333333333,57,82,,223,110.5,95,9.8989898989899,55.3535353535354,61.6161616161616,,,,,,,247.5,219.5,203.166666666667,53.5,13,,0.0744115413819287,0.75626423690205,0.940774487471526,,0.590483421918502,0.1082953682612
2168616,2019-02-11,2019-02-11,3252502,Female,R17902,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,70,2018-12-03,DCC,9:38:39 AM,2/11/2019,244,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-02-11 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2168616,115.666666666667,5.66666666666667,3.16666666666667,141.333333333333,8.16666666666667,78.3333333333333,20.3333333333333,45.5,,,-22.1902017291066,32.2766570605187,60.6628242074928,,110,138.166666666667,70.1666666666667,25.1666666666667,,-0.256060606060606,0.362121212121212,0.771212121212121,,0.292424242424242,0.128409090909091,17.1666666666667,10.6666666666667,25.3333333333333,63.5,,437.666666666667,236.833333333333,152.166666666667,-21.0696173351775,34.4859382203781,57.9068695251268,,,,,,,361.5,344.333333333333,427,211.5,88.6666666666667,,-0.240077444336883,0.385769603097773,0.742497579864472,,0.296063246208454,0.12282187802517
2230586,2019-04-16,2019-04-16,3252502,Female,R30872,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,70,2019-02-05,DCC,3:12:27 PM,4/16/2019,244,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-04-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2230586,51.1666666666667,11.6666666666667,10.3333333333333,55.5,17,31.6666666666667,13.3333333333333,35,,,-8.46905537459284,38.1107491856677,31.5960912052117,,39.5,45.1666666666667,14.6666666666667,21.6666666666667,,-0.143459915611814,0.628691983122363,0.451476793248945,,0.312236286919831,0.0743670886075951,29.5,23.1666666666667,36.6666666666667,22.8333333333333,,172.5,87.6666666666667,83,-25.3026634382567,36.319612590799,39.7094430992736,,,,,,,137.666666666667,108.166666666667,149.333333333333,51,60.1666666666667,,-0.380585516178737,0.528505392912172,0.443759630200308,,0.197226502311248,0.103043143297381
2230649,2019-04-16,2019-04-16,3252502,Female,R30873,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,70,2019-02-05,DCC,3:12:27 PM,4/16/2019,244,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-04-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2230649,71,11.5,10.6666666666667,66.3333333333333,11.1666666666667,43.6666666666667,9.16666666666667,34.3333333333333,,,6.57276995305165,38.4976525821596,51.6431924882629,,59.5,55.6666666666667,32.5,25.1666666666667,,0.0644257703081233,0.453781512605042,0.57703081232493,,0.365079365079365,0.064075630252101,24.6666666666667,24.5,23.1666666666667,21.3333333333333,,197.666666666667,134.333333333333,91.3333333333333,9.3964858670741,38.4262796027502,58.1359816653934,,,,,,,218.166666666667,193.5,173.166666666667,111.166666666667,70,,0.105081826012059,0.425495262704565,0.638242894056848,,0.38960666092449,0.0666451335055989
2203385,2019-03-18,2019-03-18,3252502,Female,R23282,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,72,2019-01-05,DCC,12:00:40 PM,3/18/2019,244,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-03-18 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2203385,101,11,22.1666666666667,130.166666666667,14.8333333333333,79.5,20.5,42.8333333333333,,,-28.8778877887789,21.2871287128713,57.5907590759076,,90,108,64.6666666666667,22.3333333333333,,-0.2,0.281481481481481,0.751851851851852,,0.277777777777778,0.118981481481482,29.3333333333333,56.3333333333333,27.6666666666667,48.1666666666667,,434.666666666667,229.5,120.666666666667,-32.9255861365953,29.8165137614679,63.098878695209,,,,,,,327,297.666666666667,378.333333333333,201.833333333333,72.5,,-0.270996640537514,0.321948488241881,0.756438969764838,,0.269130272489735,0.128429451287794
2286207,2019-05-28,2019-05-28,3252502,Male,R38963,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,69,2019-03-20,DCC,9:07:53 AM,5/28/2019,244,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-05-28 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2286207,224.5,12.5,10.5,313.166666666667,13.8333333333333,172.333333333333,10,98.8333333333333,,,-39.4951744617669,23.2368225686711,55.9762435040832,,212,302.666666666667,158.5,88.8333333333333,,-0.427672955974843,0.252358490566038,0.580974842767296,,0.135220125786164,0.126080974842768,31.8333333333333,20.5,28.5,22.1666666666667,,1075,576.833333333333,332.666666666667,-29.3622141997593,30.585639791416,59.9679101484156,,,,,,,831,799.166666666667,1054.5,548.333333333333,310.5,,-0.319499478623566,0.313868613138686,0.611470281543274,,0.201946472019465,0.116371220020855
2168692,2019-02-11,2019-02-11,3252502,Male,R17927,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,67,2018-12-06,DCC,9:38:39 AM,2/11/2019,244,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-02-11 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2168692,389,5.33333333333333,13.8333333333333,333.5,15,129.333333333333,7.5,88,,,14.26735218509,66.7523564695801,77.3778920308483,,383.666666666667,319.666666666667,114.333333333333,80.5,,0.166811468288445,0.701998262380539,0.79018245004344,,0.552997393570808,0.0779213727193747,14.1666666666667,34.1666666666667,35.8333333333333,17.3333333333333,,1294,407.666666666667,269.5,10.1076762764849,71.6799814750492,81.2782216047239,,,,,,,1439.5,1425.33333333333,1259.83333333333,371.833333333333,252.166666666667,,0.1161131898971,0.739125350795136,0.823082319925164,,0.559440286872466,0.0883711412535082
