test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,iris_pigmentation,lens,lens_opacity,fusion_between_cornea_and_lens,synechia,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,persistence_of_hyaloid_vascular_system,retinal_blood_vessels_pattern,slit_lamp_observation,retinal_blood_vessels_structure,ophthalmoscope_observation,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,iris_transillumination,vitreous,corneal_mineralization,corneal_ulcer,lacrimation,anterior_chamber_depth
1831404,2018-10-02,2018-10-02,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831404,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831515,2018-10-02,2018-10-02,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831515,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,present right eye,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831374,2018-10-02,2018-10-02,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831374,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831389,2018-10-02,2018-10-02,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831389,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831501,2018-10-02,2018-10-02,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831501,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831118,2018-10-02,2018-10-02,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831118,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831132,2018-10-02,2018-10-02,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831132,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831146,2018-10-02,2018-10-02,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831146,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831160,2018-10-02,2018-10-02,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831160,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,right eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831174,2018-10-02,2018-10-02,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831174,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
