test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patterabdomen,coat_color_patterhead,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_texture_appearance,coat_hair_head_texture_appearance,coat_hair_abdomen_texture_appearance,forelimbs_position,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_footpad,vibrissae_presence,vibrissae_appearance,head_size,head_morphology,eyes,ears,snout_size,activity_body_position,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,hindlimb_digit_position,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,teeth_presence,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology,mouth_morphology,upper_lip_morphology,body_length,body_thickness,forelimbs_shape,hindlimbs_size,lower_lip_morphology,tremor,body_position,transfer_arousal,locomotor_activity,gait,tail_elevation,touch_escape,startle_response,unexpected_behaviors,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,salivation
2203379,2019-03-06,2019-03-06,3252502,Female,R23282,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,60,2019-01-05,DCC,136,12/31/1899 11:34:00 AM,Open bench,3,,68.89,2019-03-06 00:00:00,2203379,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2203442,2019-03-06,2019-03-06,3252502,Female,R23284,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,60,2019-01-05,DCC,136,12/31/1899 11:39:00 AM,Open bench,3,,68.89,2019-03-06 00:00:00,2203442,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,Present,None,Absent,Present,Present,,As expected,Absent,Absent
2215933,2019-03-19,2019-03-19,3252502,Female,R25920,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,58,2019-01-20,DCC,136,12/31/1899 10:18:00 AM,Open bench,2,,68.89,2019-03-19 00:00:00,2215933,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,Inactive,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,Sitting,Extended freeze,9,Fluid movement,As expected,,Present,None,Absent,Present,Present,,As expected,Absent,Absent
2230581,2019-04-03,2019-04-03,3252502,Female,R30872,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,57,2019-02-05,DCC,136,12/31/1899 8:38:00 AM,Open bench,3,,68.89,2019-04-03 00:00:00,2230581,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,24,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2230644,2019-04-03,2019-04-03,3252502,Female,R30873,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,57,2019-02-05,DCC,136,12/31/1899 8:44:00 AM,Open bench,3,,68.89,2019-04-03 00:00:00,2230644,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,Present,None,Absent,Present,Present,,As expected,Absent,Absent
2168738,2019-01-29,2019-01-29,3252502,Female,R17917,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,54,2018-12-06,DCC,136,12/31/1899 2:22:00 PM,Open bench,3,,68.89,2019-01-29 00:00:00,2168738,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2168611,2019-01-29,2019-01-29,3252502,Female,R17902,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,57,2018-12-03,DCC,136,12/31/1899 2:12:00 PM,Open bench,3,,68.89,2019-01-29 00:00:00,2168611,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2168649,2019-01-29,2019-01-29,3252502,Female,R17906,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,57,2018-12-03,DCC,136,12/31/1899 2:17:00 PM,Open bench,3,,68.89,2019-01-29 00:00:00,2168649,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,,Present,None,Present,Absent,Present,,As expected,Absent,Absent
2168687,2019-01-29,2019-01-29,3252502,Male,R17927,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,54,2018-12-06,DCC,136,12/31/1899 2:27:00 PM,Open bench,3,,68.89,2019-01-29 00:00:00,2168687,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,20,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2230707,2019-04-03,2019-04-03,3252502,Male,R30874,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,57,2019-02-05,DCC,136,12/31/1899 8:50:00 AM,Open bench,3,,68.89,2019-04-03 00:00:00,2230707,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
