test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight2,heart_weight,hwbw,tibia_length
1831405,2018-10-18,2018-10-18,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831405,41.11,162.5,3.95280953539285,
1831119,2018-10-18,2018-10-18,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831119,41.77,123.8,2.9638496528609,
1831175,2018-10-18,2018-10-18,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831175,40.65,129,3.17343173431734,
1831516,2018-10-16,2018-10-16,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,535,2017-04-29,DCC,170,10/16/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831516,35.98,127.6,3.54641467481934,
1831502,2018-10-15,2018-10-15,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,534,2017-04-29,DCC,170,10/15/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831502,45.4,134.3,2.95814977973568,
1831375,2018-10-18,2018-10-18,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831375,44.57,127.8,2.8673995961409,
1831390,2018-10-18,2018-10-18,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831390,40.56,122.4,3.01775147928994,
1831161,2018-10-18,2018-10-18,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831161,49.98,154.3,3.08723489395758,
1831147,2018-10-18,2018-10-18,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831147,44.75,122.9,2.7463687150838,
1831133,2018-10-18,2018-10-18,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831133,37.8,121.4,3.21164021164021,
1831435,2018-10-18,2018-10-18,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831435,53.23,135.3,2.54179973699042,
1831203,2018-10-18,2018-10-18,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831203,39.74,172.7,4.34574735782587,
1831217,2018-10-18,2018-10-18,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831217,44.25,171.2,3.86892655367232,
1831189,2018-10-18,2018-10-18,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831189,50.81,177.9,3.50127927573312,
1831450,2018-10-18,2018-10-18,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831450,52.46,140.7,2.68204346168509,
1831420,2018-10-18,2018-10-18,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831420,55.81,153.2,2.74502777280057,
1831245,2018-10-18,2018-10-18,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831245,55.51,160.7,2.89497387858044,
1831231,2018-10-18,2018-10-18,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,537,2017-04-29,DCC,223,10/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831231,46.64,177.9,3.81432246998285,
1644595,2018-02-08,2018-02-08,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644595,35.29,129,3.65542646642108,
1624161,2018-01-24,2018-01-24,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,543,2016-07-30,DCC,170,1/24/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1624161,30.51,121.5,3.98230088495575,
1624188,2018-01-24,2018-01-24,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,543,2016-07-30,DCC,170,1/24/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1624188,29.89,141.6,4.73737035797926,
1644291,2018-02-08,2018-02-08,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644291,43.79,132.1,3.01667047271066,
1644547,2018-02-08,2018-02-08,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644547,39.24,135.7,3.45820591233435,
1644571,2018-02-08,2018-02-08,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644571,34.78,130.6,3.75503162737205,
1644315,2018-02-08,2018-02-08,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644315,33.17,127.2,3.83479047331926,
1644253,2018-02-08,2018-02-08,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644253,27.49,105.6,3.84139687158967,
1644339,2018-02-08,2018-02-08,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644339,37.23,122.5,3.29035723878593,
1644229,2018-02-08,2018-02-08,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644229,31.9,106.2,3.32915360501567,
1624102,2018-01-25,2018-01-25,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,551,2016-07-23,DCC,198,1/25/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1624102,37.81,152.4,4.03067971436128,
1644189,2018-02-07,2018-02-07,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,553,2016-08-03,DCC,170,2/7/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644189,30.36,152.1,5.0098814229249,1.75
1644363,2018-02-08,2018-02-08,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644363,51.16,149.7,2.926114151681,
1644162,2018-02-06,2018-02-06,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,552,2016-08-03,DCC,170,2/6/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644162,27.45,129.7,4.72495446265938,1.61
1644667,2018-02-08,2018-02-08,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644667,32.6,163.5,5.01533742331288,
1644619,2018-02-08,2018-02-08,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644619,34.8,155,4.45402298850575,
1644411,2018-02-08,2018-02-08,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644411,49.93,140.3,2.80993390747046,
1644387,2018-02-08,2018-02-08,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644387,50.11,134.1,2.67611255238475,
1644643,2018-02-08,2018-02-08,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,554,2016-08-03,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644643,37.88,157.3,4.15258711721225,
2697085,2020-03-26,2020-03-26,2979302,Female,R6631,Abcd3<em1(IMPC)J> -/-,-/-,29793,548,2018-09-25,DCC,252,3/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697085,33.93,112.4,3.31270262304745,
2697100,2020-03-26,2020-03-26,2979302,Female,R6641,Abcd3<em1(IMPC)J> -/-,-/-,29793,546,2018-09-27,DCC,252,3/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697100,29,119.7,4.12758620689655,
2428171,2019-10-14,2019-10-14,2979302,Female,X81047,Abcd3<em1(IMPC)J> -/-,-/-,29793,545,2018-04-17,DCC,246,10/14/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2428171,39.23,129.6,3.30359418812134,
2427957,2019-10-14,2019-10-14,2979302,Female,X81068,Abcd3<em1(IMPC)J> -/-,-/-,29793,547,2018-04-15,DCC,246,10/14/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2427957,36.02,115,3.19267073847862,
2428156,2019-10-18,2019-10-18,2979302,Female,X81045,Abcd3<em1(IMPC)J> -/-,-/-,29793,549,2018-04-17,DCC,245,10/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2428156,27.7,88.9,3.20938628158845,
2427971,2019-10-18,2019-10-18,2979302,Female,X81070,Abcd3<em1(IMPC)J> -/-,-/-,29793,551,2018-04-15,DCC,245,10/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2427971,30.3,113.4,3.74257425742574,
2697114,2020-03-26,2020-03-26,2979302,Female,R6643,Abcd3<em1(IMPC)J> -/-,-/-,29793,546,2018-09-27,DCC,252,3/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697114,39.23,125.6,3.20163140453734,
2697070,2020-03-26,2020-03-26,2979302,Female,R6610,Abcd3<em1(IMPC)J> -/-,-/-,29793,549,2018-09-24,DCC,252,3/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697070,31.41,124.5,3.96370582617001,
2428185,2019-10-18,2019-10-18,2979302,Female,X81052,Abcd3<em1(IMPC)J> -/-,-/-,29793,547,2018-04-19,DCC,245,10/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2428185,33.52,123,3.66945107398568,
2697147,2020-03-26,2020-03-26,2979302,Male,R6638,Abcd3<em1(IMPC)J> -/-,-/-,29793,548,2018-09-25,DCC,252,3/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697147,30.59,140.1,4.57992808107225,
2697132,2020-03-30,2020-03-30,2979302,Male,R6614,Abcd3<em1(IMPC)J> -/-,-/-,29793,553,2018-09-24,DCC,273,3/30/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697132,33.22,162.8,4.90066225165563,
2427987,2019-10-14,2019-10-14,2979302,Male,X81072,Abcd3<em1(IMPC)J> -/-,-/-,29793,547,2018-04-15,DCC,246,10/14/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2427987,30.06,155.2,5.16300731869594,
