test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine_ua,albumin_to_creatinine_ratio,magnesium,glucose
814300,2016-05-04,2016-05-04,2490102,Female,J34881,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814300,1.53243050605845,70.05,21.8762384876295,17.55,45
699960,2016-02-10,2016-02-10,2490102,Female,J17328,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2015-11-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699960,1.03,82.86,12.45,17.29,37
814424,2016-05-04,2016-05-04,2490102,Female,J34883,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814424,1.42551674982181,68.82,20.7136987768354,17.5,41
814273,2016-05-04,2016-05-04,2490102,Female,J34880,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814273,1.31860299358517,54.46,24.2123208517292,17.17,30
814400,2016-05-04,2016-05-04,2490102,Female,J34882,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814400,1.56806842480399,71.69,21.87290312183,17.57,41
699809,2016-02-10,2016-02-10,2490102,Female,J17302,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2015-11-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699809,1.06,69.74,15.26,17.30,35
699857,2016-02-10,2016-02-10,2490102,Female,J17318,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,88,2015-11-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699857,0.87,67.82,12.84,17.31,34
699936,2016-02-10,2016-02-10,2490102,Female,J17321,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,88,2015-11-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699936,1.19,83.64,14.27,17.22,42
814551,2016-05-04,2016-05-04,2490102,Male,J34891,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814551,1.06913756236636,58.32,18.3322627291899,17.48,27
650363,2015-12-23,2015-12-23,2490102,Male,J5243,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,85,2015-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/21/2015 12:17,1/5/2016,123,,650363,1.16,71.33,16.28,18.26,29
814327,2016-05-04,2016-05-04,2490102,Male,J34888,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814327,1.99572344975053,66.8,29.8760995471637,17.52,32
814527,2016-05-04,2016-05-04,2490102,Male,J34890,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814527,1.81753385602281,78.77,23.0739349501436,17.5,38
699999,2016-02-10,2016-02-10,2490102,Male,J17324,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,88,2015-11-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699999,1.87,77.07,24.27,17.23,31
699833,2016-02-10,2016-02-10,2490102,Male,J17307,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2015-11-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699833,1.93,80.28,24.10,17.20,37
814472,2016-05-04,2016-05-04,2490102,Male,J34892,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814472,1.21168923734854,78.08,15.5185609291565,17.49,44
814448,2016-05-04,2016-05-04,2490102,Male,J34889,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,87,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/2/2016 7:00:00 AM,5/13/2016 12:00:00 AM,123,,814448,1.24732715609408,52.25,23.8722900687863,17.46,26
442950,2015-07-13,2015-07-13,2433302,Female,K75914,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:00,7/10/2015,123,,442950,0.80,56.46,14.17,17.45,32
442919,2015-07-13,2015-07-13,2433302,Female,K75913,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,90,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 12:58,7/10/2015,123,,442919,0.42,69.77,6.00,17.41,44
860067,2016-06-10,2016-06-10,2650902,Female,J40014,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,89,2016-03-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:17,6/17/2016,196,,860067,0.00,43.48,0.00,17.78,24
807195,2016-04-27,2016-04-27,2650902,Female,J31636,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,87,2016-01-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807195,1.52,82.65,18.34,17.67,39
807346,2016-04-27,2016-04-27,2650902,Female,J31647,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,89,2016-01-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807346,1.61,71.25,22.63,,33
860130,2016-06-10,2016-06-10,2650902,Female,J40064,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,88,2016-03-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:18,6/17/2016,196,,860130,0.39,48.80,7.98,17.72,29
866705,2016-06-17,2016-06-17,2650902,Female,J40028,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,89,2016-03-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/13/2016 12:34,6/17/2016,196,,866705,0.74,63.10,11.78,17.74,48
807409,2016-04-27,2016-04-27,2650902,Female,J31660,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,88,2016-01-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807409,1.81,90.81,19.89,17.69,46
807132,2016-04-27,2016-04-27,2650902,Female,J31634,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,87,2016-01-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807132,1.32,67.20,19.67,17.61,45
807243,2016-04-27,2016-04-27,2650902,Female,J31661,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,88,2016-01-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807243,1.10,60.39,18.16,17.65,32
860154,2016-06-10,2016-06-10,2650902,Male,J40066,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,88,2016-03-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 13:06,6/17/2016,196,,860154,1.63,54.81,29.71,17.77,32
860094,2016-06-10,2016-06-10,2650902,Male,J40019,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,89,2016-03-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 13:06,6/17/2016,196,,860094,1.06,64.75,16.40,,31
