test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_acclimatisation_time_minimum,env_arm_dimensions,env_light_level,env_test_duration,env_placement_in_start_arm,env_cleaning_agentdisinfectant,env_tracking_method,env_scoring_method,env_duration_at_centre_prior_to_arm_reentry,env_experimenter_id,env_maze_id,env_maze_manufacturer,env_maze_model,env_tracking_equipment_id,env_tracking_equipment_manufacturer,env_tracking_equipment_model,env_date_tracking_equipment_last_calibrated,env_software,env_center_dimension,env_time_of_day,env_perimeter_curtain_used,env_visual_cues,env_type_of_visual_cues,env_alternating_start_arms,env_test_date,test_code2,latency_to_leave_start_arm,total_arm_entries,number_of_triads,number_of_spontaneous_alternations,alternation_ratio,number_of_same_arm_entries,same_arm_entry_ratio,number_of_possible_triads
1819060,2018-06-19,2018-06-19,530401,Female,X6484,C57BL/6NJ,+/+,5304,496,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:48:59,,,,No,2018-06-19 00:00:00,1819060,5.6,37,35,23,0.657142857142857,,,
1819046,2018-06-19,2018-06-19,530401,Female,X6483,C57BL/6NJ,+/+,5304,496,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:48:59,,,,No,2018-06-19 00:00:00,1819046,4.067,35,33,16,0.484848484848485,,,
1819031,2018-06-19,2018-06-19,530401,Female,X6482,C57BL/6NJ,+/+,5304,496,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:37:44,,,,No,2018-06-19 00:00:00,1819031,4.567,35,33,13,0.393939393939394,,,
1819015,2018-06-19,2018-06-19,530401,Female,X6481,C57BL/6NJ,+/+,5304,496,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:37:44,,,,No,2018-06-19 00:00:00,1819015,3.367,50,48,28,0.583333333333333,,,
1819000,2018-06-19,2018-06-19,530401,Female,X6480,C57BL/6NJ,+/+,5304,496,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:26:44,,,,No,2018-06-19 00:00:00,1819000,4.434,34,32,23,0.71875,,,
1824340,2018-07-17,2018-07-17,530401,Female,X12800,C57BL/6NJ,+/+,5304,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:30:49,,,,No,2018-07-17 00:00:00,1824340,14.434,33,31,20,0.645161290322581,,,
1824323,2018-07-17,2018-07-17,530401,Female,X12799,C57BL/6NJ,+/+,5304,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:19:26,,,,No,2018-07-17 00:00:00,1824323,3.033,49,47,31,0.659574468085106,,,
1824309,2018-07-17,2018-07-17,530401,Female,X12798,C57BL/6NJ,+/+,5304,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:19:26,,,,No,2018-07-17 00:00:00,1824309,2.733,44,42,21,0.5,,,
1824292,2018-07-17,2018-07-17,530401,Female,X12797,C57BL/6NJ,+/+,5304,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:07:44,,,,No,2018-07-17 00:00:00,1824292,2.166,40,38,12,0.315789473684211,,,
1824278,2018-07-17,2018-07-17,530401,Female,X12796,C57BL/6NJ,+/+,5304,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:07:44,,,,No,2018-07-17 00:00:00,1824278,2.967,35,33,16,0.484848484848485,,,
1819108,2018-07-03,2018-07-03,530401,Female,X6488,C57BL/6NJ,+/+,5304,510,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:01:19,,,,No,2018-07-02 00:00:00,1819108,3.6,43,41,27,0.658536585365854,,,
1819091,2018-07-03,2018-07-03,530401,Female,X6487,C57BL/6NJ,+/+,5304,510,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:49:38,,,,No,2018-07-02 00:00:00,1819091,5.033,51,49,24,0.489795918367347,,,
1819077,2018-07-03,2018-07-03,530401,Female,X6485,C57BL/6NJ,+/+,5304,510,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:49:38,,,,No,2018-07-02 00:00:00,1819077,6.534,32,30,14,0.466666666666667,,,
1819123,2018-07-03,2018-07-03,530401,Female,X6489,C57BL/6NJ,+/+,5304,510,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:01:19,,,,No,2018-07-02 00:00:00,1819123,2.1,50,48,28,0.583333333333333,,,
1819200,2018-06-25,2018-06-25,530401,Male,X6499,C57BL/6NJ,+/+,5304,503,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:57:31,,,,No,2018-06-25 00:00:00,1819200,13.666,37,35,21,0.6,,,
1824232,2018-07-10,2018-07-10,530401,Male,X12813,C57BL/6NJ,+/+,5304,489,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:29:19,,,,No,2018-07-10 00:00:00,1824232,2.267,39,37,21,0.567567567567568,,,
1824201,2018-07-10,2018-07-10,530401,Male,X12811,C57BL/6NJ,+/+,5304,489,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:14:06,,,,No,2018-07-10 00:00:00,1824201,8.8,17,15,5,0.333333333333333,,,
1824216,2018-07-10,2018-07-10,530401,Male,X12812,C57BL/6NJ,+/+,5304,489,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:29:19,,,,No,2018-07-10 00:00:00,1824216,3.634,49,47,30,0.638297872340426,,,
