test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fast,env_samples_kept_on_ice_between,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_of_measurement,env_hemolysis_status,env_experimenter_id,env_date_and_time_of_blood_collection,test_code2,free_fatty_acids,plasma_glucose,chol,hdlx,tg
276160,2014-09-22,2014-09-22,2432502,Female,K24225,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,276160,0.95,175,72,48.9,59
280450,2014-09-22,2014-09-22,2432502,Male,K24237,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,280450,1.29,213,105,84.7,94
280473,2014-09-22,2014-09-22,2432502,Male,K24264,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,280473,1.55,204,104,85.5,90
276114,2014-09-22,2014-09-22,2432502,Male,K24265,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,276114,1.11,189,97,73.5,82
259648,2014-08-18,2014-08-18,2341103,Female,K19075,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,86,2014-05-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259648,1.28,181,93,65.6,86
259564,2014-08-18,2014-08-18,2341103,Female,K19073,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259564,1.46,168,93,67.6,90
260776,2014-08-18,2014-08-18,2341103,Female,K19078,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260776,1.09,174,87,64.5,77
288540,2014-10-06,2014-10-06,2341103,Female,K27905,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,87,2014-07-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,288540,0.78,152,89,66.3,49
260963,2014-08-18,2014-08-18,2341103,Female,K19092,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,88,2014-05-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260963,1.20,191,96,69.0,74
260802,2014-08-18,2014-08-18,2341103,Female,K19074,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260802,1.56,193,83,56.4,85
260871,2014-08-18,2014-08-18,2341103,Female,K19084,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260871,1.53,170,93,66.6,105
260917,2014-08-18,2014-08-18,2341103,Female,K19091,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,88,2014-05-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,260917,1.76,166,87,67.3,107
259587,2014-08-18,2014-08-18,2341103,Male,K19083,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259587,0.67,210,105,84.2,63
260940,2014-08-18,2014-08-18,2341103,Male,K19090,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,260940,1.44,204,112,95.6,100
260825,2014-08-18,2014-08-18,2341103,Male,K19080,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260825,1.74,209,112,95.2,117
