test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_xray_equipment_manufacturer,env_xray_equipment_model,env_exposure_time,env_level,env_analyst,env_voltage_setting,env_xray_equipment_id,env_test_date,env_time_of_day,test_code2,alive,brachydactyly,caudal_processes,cervical_processes,clavicle,comment_on_xray_image,digit_integrity,femur,fibula,fusion_of_processes,fusion_of_ribs,fusion_of_vertebrae,humerus,joints,kyphosis,lordosis,lumbar_processes,mandibles,maxilla,number_of_caudal_vertebrae,number_of_cervical_vertebrae,number_of_digits,number_of_lumbar_vertebrae,number_of_pelvic_vertebrae,number_of_ribs_left,number_of_ribs_right,number_of_thoracic_vertebrae,pelvis,polysyndactylism,processes_on_vertebrae,radius,sacral_processes,scapulae,scoliosis,shape_of_ribcage,shape_of_ribs,shape_of_spine,shape_of_vertebrae,skull_shape,syndactylism,teeth,thoracic_processes,tibia,tibia_length_xray,transitional_vertebrae,ulna,zygomatic_bone
426684,2015-06-22,2015-06-22,2465402,Female,K70624,Acsm2<tm1.1(KOMP)Vlcg> -/-,-/-,24654,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,10.1,1 or 2,149,31,2321A1159,,,426684,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
426609,2015-06-22,2015-06-22,2465402,Female,K70623,Acsm2<tm1.1(KOMP)Vlcg> -/-,-/-,24654,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,2321A1159,,,426609,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
428402,2015-06-22,2015-06-22,2465402,Male,K70627,Acsm2<tm1.1(KOMP)Vlcg> -/-,-/-,24654,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,428402,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1031996,2016-10-31,2016-10-31,2686502,Male,J66366,Adam32<tm1b(KOMP)Wtsi>/2J -/-,-/-,26865,96,2016-07-27,Approved,136,Faxitron X-Ray Corporation,MX-20,16.4,1 or 2,149,31,2321A1159,,,1031996,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1032027,2016-10-31,2016-10-31,2686502,Male,J66367,Adam32<tm1b(KOMP)Wtsi>/2J -/-,-/-,26865,96,2016-07-27,DCC,136,Faxitron X-Ray Corporation,MX-20,12.7,1 or 2,149,31,2321A1159,,,1032027,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
630968,2015-12-14,2015-12-14,2351202,Male,J2352,Akap11<tm1b(EUCOMM)Hmgu> -/-,-/-,23512,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,12.0,1 or 2,149,31,2321A1159,,,630968,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
429497,2015-06-22,2015-06-22,2465603,Female,K71061,Anapc15<tm1.1(KOMP)Vlcg> -/+,-/+,24656,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,10.3,1 or 2,149,31,2321A1159,,,429497,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
431590,2015-06-22,2015-06-22,2465603,Female,K71062,Anapc15<tm1.1(KOMP)Vlcg> -/+,-/+,24656,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,16.9,1 or 2,149,26,2321A1159,,,431590,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722818,2016-02-29,2016-02-29,2683903,Female,J19346,Ap4e1<em1(IMPC)J> -/+,-/+,26839,98,2015-11-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,2321A1159,,,722818,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722794,2016-02-29,2016-02-29,2683903,Female,J19339,Ap4e1<em1(IMPC)J> -/+,-/+,26839,98,2015-11-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,2321A1159,,,722794,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
