test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax
1624174,2017-12-05,2017-12-05,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,492,2016-07-30,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624174,147.3333333,11.66666667,19.83333333,154,15.16666667,212,20.16666667,195,,,-4.524886878,-43.89140271,-32.35294118,,135.6666667,134.1666667,196.8333333,174.8333333,,0.011056511,-0.450859951,-0.288697789,,-0.242833743,-0.115479115,25.33333333,57.83333333,35,47.16666667,,474.5,631.5,618.6666667,5.352393617,-25.96409574,-23.40425532,,,,,,,501.3333333,476,416.6666667,596.5,571.5,,0.12464986,-0.253151261,-0.200630252,,-0.109710551,-0.09445028
1624147,2017-12-05,2017-12-05,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,492,2016-07-30,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624147,211.5,33.33333333,24.33333333,185.3333333,64.16666667,148,23.5,113.1666667,,,12.37194641,30.02364066,46.49330181,,178.1666667,161,83.83333333,89.66666667,,0.096351731,0.529466791,0.496725912,,0.374181478,0.108278765,59.33333333,44.66666667,123.6666667,46.33333333,,586.8333333,426.5,353.1666667,3.082851638,29.56234517,41.67354803,,,,,,,605.5,546.1666667,542.1666667,302.8333333,306.8333333,,0.007323772,0.445529448,0.438205676,,0.297019632,0.109551419
1624084,2017-12-05,2017-12-05,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,499,2016-07-23,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624084,230.8333333,12,13.5,157,19.66666667,186.6666667,13.16666667,114,,,31.98555957,19.13357401,50.61371841,,218.8333333,143.5,167,100.8333333,,0.34424981,0.236862148,0.539223153,,0.373445037,-0.026846915,28.5,28.66666667,42.5,29.66666667,,563.8333333,704.6666667,418.3333333,35.25358852,19.08133971,51.96172249,,,,,,,870.8333333,842.3333333,535.1666667,662.1666667,388.6666667,,0.364661654,0.213889988,0.5385833,,0.372378314,-0.037692917
1644601,2017-12-19,2017-12-19,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,502,2016-08-03,DCC,12/31/1899 3:03:37 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1644601,250.166666666667,9.83333333333333,18.6666666666667,248.666666666667,20.8333333333333,84.6666666666667,38.1666666666667,34.6666666666667,,,0.599600266489007,66.1558960692872,86.1425716189207,,240.333333333333,230,63.8333333333333,-3.5,,0.0429958391123438,0.734396671289875,1.01456310679612,,0.597318539066112,0.172850208044383,20.5,40,47.5,90.3333333333333,,713.833333333333,195.166666666667,87.6666666666667,5.57760141093474,74.18430335097,88.4038800705467,,,,,,,756,735.5,673.833333333333,147.666666666667,-2.66666666666666,,0.0838431905733062,0.799229549059597,1.00362565148425,,0.495049504950495,0.242220650636492
1624108,2017-12-05,2017-12-05,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,499,2016-07-23,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624108,346.6666667,36.33333333,28.66666667,356.6666667,9.5,154,28.16666667,116.8333333,,,-2.884615385,55.57692308,66.29807692,,310.3333333,328,144.5,88.66666667,,-0.056928034,0.534371643,0.714285714,,0.397243108,0.147824919,198.8333333,74.83333333,20.5,61.16666667,,1224.166667,508.5,308.5,-5.28956422,56.26433486,73.46616972,,,,,,,1162.666667,963.8333333,1149.333333,488,247.3333333,,-0.192460661,0.493688397,0.743385786,,0.348204507,0.171537264
1644625,2017-12-19,2017-12-19,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,502,2016-08-03,DCC,12/31/1899 3:03:37 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1644625,64.5,20,11.8333333333333,66.1666666666667,16.8333333333333,34.5,33.5,26.8333333333333,,,-2.58397932816538,46.5116279069767,58.3979328165375,,44.5,54.3333333333333,17.6666666666667,-6.66666666666667,,-0.220973782771536,0.602996254681648,1.1498127340824,,0.510611735330836,0.205992509363296,49.6666666666667,26.8333333333333,40.1666666666667,88.8333333333333,,183,82.1666666666667,69.1666666666667,-9.25373134328358,50.9452736318408,58.7064676616915,,,,,,,167.5,117.833333333333,156.166666666667,42,-19.6666666666667,,-0.325318246110325,0.643564356435644,1.16690240452617,,0.519702220510846,0.0849056603773585
1509164,2017-09-12,2017-09-12,530401,Female,J52189,C57BL/6NJ,+/+,5304,496,2016-05-03,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1509164,131.3333333,15.66666667,16,106,26.16666667,84.33333333,19,63.66666667,,,19.2893401,35.78680203,51.52284264,,115.6666667,90,58.16666667,44.66666667,,0.221902017,0.497118156,0.613832853,,0.444284342,0.068804035,38.33333333,45.83333333,65.33333333,50,,257.8333333,248.3333333,168.3333333,33.57664234,36.02404465,56.63374839,,,,,,,388.1666667,349.8333333,212,183,118.3333333,,0.393997141,0.476893759,0.661743687,,0.510878196,0.020724154
1509195,2017-09-12,2017-09-12,530401,Female,J52190,C57BL/6NJ,+/+,5304,496,2016-05-03,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1509195,169,20.5,25.66666667,132.8333333,31.33333333,149.5,34.33333333,90,,,21.40039448,11.53846154,46.74556213,,148.5,107.1666667,118.1666667,55.66666667,,0.278338945,0.204264871,0.625140292,,0.369248036,-0.018518519,52.16666667,65.83333333,64.33333333,62.66666667,,419,432.1666667,289,10.78779276,7.984386089,38.46699787,,,,,,,469.6666667,417.5,353.1666667,367.8333333,226.3333333,,0.154091816,0.118962076,0.457884232,,0.243646041,-0.008782435
1617957,2017-11-28,2017-11-28,530401,Female,J65495,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617957,62.16666667,9,23.83333333,85.33333333,21,58,23.16666667,32.66666667,,,-37.26541555,6.702412869,47.45308311,,53.16666667,61.5,37,9.5,,-0.156739812,0.304075235,0.821316614,,0.322884013,0.115203762,24.83333333,66.83333333,47.33333333,56,,310,187.1666667,92.66666667,-60.62176166,3.022452504,51.98618307,,,,,,,193,168.1666667,243.1666667,139.8333333,36.66666667,,-0.445986125,0.168483647,0.781962339,,0.168153287,0.153617443
1617768,2017-11-28,2017-11-28,530401,Female,J65489,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617768,328.5,14.5,2.833333333,200.1666667,24.33333333,205.3333333,3.833333333,97.5,,,39.06646372,37.49365804,70.3196347,,314,197.3333333,181,93.66666667,,0.371549894,0.423566879,0.701698514,,0.498938429,0.013004246,27,10.83333333,61.83333333,12.33333333,,679.5,712.8333333,329.5,42.33380481,39.5049505,72.03677511,,,,,,,1178.333333,1151.333333,668.6666667,651,317.1666667,,0.419224088,0.434568616,0.724522293,,0.526104999,0.003836132
