test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,supp_video_file_location
376914,2015-03-16,2015-03-16,2433302,Female,K56077,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2015-01-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:17:19.3,4,7:00-17:00 EST,2015-03-16 00:00:00,376914,28,150.981,N,376888_3_376914_4_20150316-101701_2.mpg
328934,2014-12-22,2014-12-22,2433302,Female,K40134,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2014-10-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:28:04.0,4,7:00-17:00 EST,2014-12-22 00:00:00,328934,10,187.45,N,328012_3_328934_4_20141222-142735_2.mpg
334474,2014-12-29,2014-12-29,2433302,Female,K41930,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2014-10-17,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:12:01.3,4,7:00-17:00 EST,2014-12-29 00:00:00,334474,14,212.842,N,334952_3_334474_4_20141229-151135_2.mpg
375714,2015-03-16,2015-03-16,2433302,Female,K56076,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2015-01-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:10:01.2,4,7:00-17:00 EST,2015-03-16 00:00:00,375714,18,128.025,N,375688_3_375714_4_20150316-100935_2.mpg
328012,2014-12-22,2014-12-22,2433302,Female,K40131,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2014-10-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:27:39.0,3,7:00-17:00 EST,2014-12-22 00:00:00,328012,10,133.931,N,328012_3_328934_4_20141222-142735_1.mpg
376888,2015-03-16,2015-03-16,2433302,Female,K56078,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2015-01-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:17:05.0,3,7:00-17:00 EST,2015-03-16 00:00:00,376888,82,62.6947,N,376888_3_376914_4_20150316-101701_1.mpg
375760,2015-03-16,2015-03-16,2433302,Female,K56071,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,72,2015-01-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:00:39.2,4,7:00-17:00 EST,2015-03-16 00:00:00,375760,18,110.742,N,376154_3_375760_4_20150316-100016_2.mpg
340617,2015-01-19,2015-01-19,2433302,Male,K44941,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,76,2014-11-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:20:57.7,4,7:00-17:00 EST,2015-01-19 00:00:00,340617,27,160.424,N,339707_3_340617_4_20150119-122025_2.mpg
337739,2015-01-05,2015-01-05,2433302,Male,K44895,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,71,2014-10-26,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:46:02.0,3,7:00-17:00 EST,2015-01-05 00:00:00,337739,12,159.79,N,337739_3_336833_4_20150105-154558_1.mpg
375688,2015-03-16,2015-03-16,2433302,Male,K56073,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,72,2015-01-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:09:40.0,3,7:00-17:00 EST,2015-03-16 00:00:00,375688,40,126.524,N,375688_3_375714_4_20150316-100935_1.mpg
335519,2014-12-29,2014-12-29,2433302,Male,K41931,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2014-10-17,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:20:53.0,3,7:00-17:00 EST,2014-12-29 00:00:00,335519,10,159.556,N,335519_3_335542_4_20141229-152049_1.mpg
335542,2014-12-29,2014-12-29,2433302,Male,K41936,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2014-10-17,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:21:03.9,4,7:00-17:00 EST,2014-12-29 00:00:00,335542,10,174.671,N,335519_3_335542_4_20141229-152049_2.mpg
327462,2014-12-08,2014-12-08,2433302,Male,K40140,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:34:25.0,3,7:00-17:00 EST,2014-12-09 00:00:00,327462,14,168.432,N,327462_3_20141209-143421_1.mpg
328957,2014-12-22,2014-12-22,2433302,Male,K40136,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,73,2014-10-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:37:16.0,3,7:00-17:00 EST,2014-12-22 00:00:00,328957,10,174.037,N,328957_3_325983_4_20141222-143712_1.mpg
340643,2015-01-19,2015-01-19,2433302,Male,K44940,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,76,2014-11-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:32:40.0,3,7:00-17:00 EST,2015-01-19 00:00:00,340643,16,190.62,N,340643_3_342402_4_20150119-123236_1.mpg
322150,2014-12-08,2014-12-08,2404103,Female,K38022,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:37:35.0,3,7:00-17:00 EST,2014-12-08 00:00:00,322150,18,160.591,N,322150_3_323712_4_20141208-153731_1.mpg
322127,2014-12-08,2014-12-08,2404103,Female,K38019,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:27:59.0,4,7:00-17:00 EST,2014-12-08 00:00:00,322127,12,162.225,N,323689_3_322127_4_20141208-152739_2.mpg
323617,2014-12-08,2014-12-08,2404103,Female,K38016,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:17:10.0,3,7:00-17:00 EST,2014-12-08 00:00:00,323617,14,139.937,N,323617_3_323666_4_20141208-151706_1.mpg
323591,2014-12-08,2014-12-08,2404103,Female,K38015,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:05:22.4,4,7:00-17:00 EST,2014-12-08 00:00:00,323591,13,194.991,N,323827_3_323591_4_20141208-150447_2.mpg
