test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli_ld,pct_time_in_dark,pct_time_in_light,supp_no_transition
1831125,2018-08-21,2018-08-21,2899402,Female,X21972,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:01:29,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,2,1831125,1200.00,0,1200.00,100.20,0.00,0.00,8,0,100,No
1831167,2018-08-21,2018-08-21,2899402,Female,X21975,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:01:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,9,1831167,11.50,29,123.60,33.90,1076.40,144.60,6,90.57,9.43,Yes
1831153,2018-08-21,2018-08-21,2899402,Female,X21974,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:01:46,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,4,1831153,156.70,61,227.30,57.20,972.70,285.60,3,93.23,6.77,Yes
1831139,2018-08-21,2018-08-21,2899402,Female,X21973,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:01:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,3,1831139,10.20,23,141.10,47.40,1058.90,184.40,11,89.00,11.00,Yes
1831366,2018-08-21,2018-08-21,2899402,Female,X21981,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:02:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,10,1831366,7.20,87,271.60,103.30,928.40,247.90,0,77.83,22.17,Yes
1831381,2018-08-21,2018-08-21,2899402,Female,X21982,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:02:51,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,11,1831381,205.30,74,410.00,145.60,790.00,298.90,0,79.42,20.58,Yes
1831396,2018-08-21,2018-08-21,2899402,Female,X21983,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:02:34,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,12,1831396,15.60,115,409.30,141.60,790.70,316.20,0,66.76,33.24,Yes
1831493,2018-08-21,2018-08-21,2899402,Female,X21984,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:30:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,1,1831493,595.40,45,665.80,74.90,534.20,160.30,5,88.36,11.64,Yes
1831507,2018-08-21,2018-08-21,2899402,Female,X21985,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:30:46,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,2,1831507,877.90,21,974.70,57.40,225.30,87.50,5,69.95,30.05,Yes
1831111,2018-08-21,2018-08-21,2899402,Female,X21971,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,06:01:20,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,1,1831111,104.60,79,347.70,71.20,852.30,197.90,0,77.81,22.19,Yes
