genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
1700001O22Rik<em1(IMPC)J> -/-,X21975,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21971,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21972,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21985,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21984,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-15,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21983,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21982,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21981,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21973,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21974,2899402,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21987,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21976,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21977,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21990,2899402,Male,KOMP Complete,2017-04-29,Virgin,Dead,2018-09-14,Found Dead
1700001O22Rik<em1(IMPC)J> -/-,X21989,2899402,Male,KOMP Complete,2017-04-29,Virgin,Dead,2018-09-28,Other
1700001O22Rik<em1(IMPC)J> -/-,X21988,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21980,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
