test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time,env_testdate,env_experimenter_id,env_stimulus_level_step_size,env_equipment_manufacturer,env_software,env_stimuli_used,env_level,env_tone_pip_duration,env_tone_pip_rise_fall,env_repetition_rates,env_number_averages,env_anaesthetic_agent_1,env_anaesthetic_dose_1,env_equipment_id,env_last_calibration_date,env_equipment_model,env_anaesthetic_agent_2,env_anaesthetic_dose_2,env_anesthetic_administration_route,env_recording_environment,env_range_of_test_stimuli_used,test_code2,minimum_threshold_6khz,minimum_threshold_12khz,minimum_threshold_18khz,minimum_threshold_24khz,minimum_threshold_30khz,supp_6khz_no_response_to_max_stimuli,supp_12khz_no_response_to_max_stimuli,supp_18khz_no_response_to_max_stimuli,supp_24khz_no_response_to_max_stimuli,supp_20khz_no_response_to_max_stimuli,body_weight_abr
1486043,2017-10-04,2017-10-04,530401,Female,J52184,C57BL/6NJ,+/+,5304,517,2016-05-03,DCC,10:55 AM,10042017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1486043,100,65,50,70,75,,,,,,34.16
1509207,2017-10-24,2017-10-24,530401,Female,J52190,C57BL/6NJ,+/+,5304,538,2016-05-03,DCC,8:15:00 AM,10242017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1509207,100,100,100,100,100,,,,,,32.47
1486012,2017-10-04,2017-10-04,530401,Female,J52183,C57BL/6NJ,+/+,5304,517,2016-05-03,DCC,10:50 AM,10042017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1486012,100,75,65,60,70,,,,,,39.87
1528308,2017-10-31,2017-10-31,530401,Male,J52202,C57BL/6NJ,+/+,5304,545,2016-05-03,DCC,9:05:00 AM,10312017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1528308,100,100,100,100,100,,,,,,42.42
1496547,2017-10-10,2017-10-10,530401,Male,J52193,C57BL/6NJ,+/+,5304,524,2016-05-03,DCC,2:05:00 PM,10102017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1496547,100,100,100,100,100,,,,,,35.93
1546183,2017-11-14,2017-11-14,530401,Male,J58995,C57BL/6NJ,+/+,5304,524,2016-06-07,DCC,9:20:00 AM,11142017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1546183,100,100,100,100,100,,,,,,28.52
1528184,2017-10-31,2017-10-31,530401,Male,J52198,C57BL/6NJ,+/+,5304,545,2016-05-03,DCC,8:55:00 AM,10312017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1528184,70,75,100,65,100,,,,,,44.61
1528215,2017-10-31,2017-10-31,530401,Male,J52199,C57BL/6NJ,+/+,5304,545,2016-05-03,DCC,9:00:00 AM,10312017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1528215,100,100,100,75,100,,,,,,40.03
1546214,2017-11-14,2017-11-14,530401,Male,J58996,C57BL/6NJ,+/+,5304,524,2016-06-07,DCC,12:35:00 PM,11142017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1546214,70,75,100,55,65,,,,,,36.47
1496578,2017-10-10,2017-10-10,530401,Male,J52194,C57BL/6NJ,+/+,5304,524,2016-05-03,DCC,2:10:00 PM,10102017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1496578,100,100,70,100,100,,,,,,30.43
