test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_sd,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_sd,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_sd,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_sd,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
699813,2016-02-24,2016-02-24,2490102,Female,J17302,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2015-11-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,699813,0.97,40.27,63.2,345.9,422.47,490.22,497.8,170.05,190.68,,4.58,2.76,0.78,17.34,120.28,4.03,68.32
814428,2016-05-18,2016-05-18,2490102,Female,J34883,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814428,1.0,35.7,56.39,314.28,529.29,504.02,683.69,133.19,184.37,,3.79,2.82,0.72,15.0,121.48,3.89,84.44
814404,2016-05-18,2016-05-18,2490102,Female,J34882,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814404,0.96,38.13,57.48,276.27,452.61,399.64,585.03,146.48,170.02,,8.09,2.74,0.9,18.79,121.48,3.57,94.0
699861,2016-02-24,2016-02-24,2490102,Female,J17318,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,102,2015-11-12,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,699861,1.0,41.29,54.93,230.74,357.51,370.02,469.19,136.21,202.8,,5.48,2.67,0.73,27.65,120.28,2.96,68.04
814304,2016-05-18,2016-05-18,2490102,Female,J34881,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814304,0.89,37.47,60.33,343.25,619.02,545.64,803.59,139.76,200.76,,1.89,2.8,0.82,14.61,121.48,4.45,79.19
699964,2016-02-24,2016-02-24,2490102,Female,J17328,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2015-11-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,699964,0.99,40.51,62.59,316.52,594.99,409.16,701.08,180.59,331.83,,1.98,2.66,0.93,18.44,120.28,4.35,57.97
699837,2016-02-24,2016-02-24,2490102,Male,J17307,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2015-11-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,699837,1.0,49.71,65.37,437.26,552.8,617.91,710.33,287.09,301.08,,6.48,3.05,0.9,34.04,120.28,4.36,79.56
814476,2016-05-18,2016-05-18,2490102,Male,J34892,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814476,1.0,46.39,67.22,552.24,865.63,742.26,1097.14,334.84,386.6,,4.89,2.78,0.85,25.55,121.48,6.13,60.47
814331,2016-05-18,2016-05-18,2490102,Male,J34888,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814331,1.0,40.97,60.5,562.64,755.89,786.68,942.73,315.87,333.5,,3.69,2.99,0.85,21.45,121.48,4.47,94.75
814531,2016-05-18,2016-05-18,2490102,Male,J34890,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814531,1.0,43.78,63.28,513.15,813.44,668.97,1027.93,321.48,349.58,,3.79,2.9,0.79,24.29,121.48,4.36,75.79
814555,2016-05-18,2016-05-18,2490102,Male,J34891,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,101,2016-02-05,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:23:39,2016-05-13 00:00:00,814555,1.0,44.29,60.28,328.29,676.45,488.08,899.59,196.75,361.42,,5.19,2.82,0.87,28.29,121.48,3.86,87.19
650367,2016-01-14,2016-01-14,2490102,Male,J5243,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,99,2015-09-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:07:48,2016-01-01 00:00:00,650367,1.0,53.83,67.03,443.73,465.03,558.07,569.03,327.81,291.53,,2.73,3.08,0.92,40.63,120.73,2.93,58.47
442923,2015-07-29,2015-07-29,2433302,Female,K75913,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,104,2015-04-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:09:00,2015-07-24 00:00:00,442923,1.0,42.13,65.08,356.67,630.98,680.82,866.32,143.2,230.2,,5.85,2.38,0.84,19.19,120.89,4.95,66.22
442954,2015-07-29,2015-07-29,2433302,Female,K75914,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24333,104,2015-04-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:09:00,2015-07-24 00:00:00,442954,1.0,41.71,63.25,360.29,784.68,596.01,1076.96,166.72,288.41,,5.75,2.54,0.85,20.17,120.89,4.47,76.51
866709,2016-06-29,2016-06-29,2650902,Female,J40028,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,103,2016-03-16,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,866709,0.94,31.3,51.98,409.5,633.77,511.77,704.76,200.41,356.15,,1.93,2.63,0.77,10.62,122.09,2.83,77.42
807247,2016-05-12,2016-05-12,2650902,Female,J31661,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,102,2016-01-28,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:54:30,2016-05-06 00:00:00,807247,1.0,34.76,58.38,410.95,616.37,552.66,709.65,176.22,294.22,,5.01,3.01,0.75,11.14,122.34,4.8,94.49
807413,2016-05-12,2016-05-12,2650902,Female,J31660,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,102,2016-01-28,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:54:30,2016-05-06 00:00:00,807413,1.0,42.64,61.46,249.39,449.16,459.87,631.32,120.04,186.05,,2.11,2.71,0.83,23.81,122.34,4.22,66.68
860134,2016-06-22,2016-06-22,2650902,Female,J40064,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,102,2016-03-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,860134,1.0,40.63,62.0,350.7,768.37,582.94,1053.05,159.34,275.36,,3.64,2.59,0.78,19.25,122.57,4.73,86.21
860071,2016-06-22,2016-06-22,2650902,Female,J40014,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,103,2016-03-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,860071,1.0,45.45,64.02,358.79,628.02,466.23,750.11,233.03,406.0,,2.54,2.44,0.72,26.88,122.57,5.18,75.78
807223,2016-05-12,2016-05-12,2650902,Male,J31651,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,103,2016-01-27,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:54:30,2016-05-06 00:00:00,807223,1.0,53.35,73.56,495.11,852.09,609.55,1082.14,347.11,369.57,,6.91,2.92,0.97,33.14,122.34,7.06,78.72
860228,2016-06-22,2016-06-22,2650902,Male,J40072,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,102,2016-03-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,860228,1.0,43.9,64.3,451.29,664.76,545.18,791.65,302.37,354.64,,1.84,2.85,0.77,23.49,122.57,5.99,95.54
