genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R17906,3252502,Female,KOMP Complete,2018-12-03,Virgin,Euthanized,2019-04-02,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R17902,3252502,Female,KOMP Complete,2018-12-03,Virgin,Euthanized,2019-04-02,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R17917,3252502,Female,KOMP Complete,2018-12-06,Virgin,Euthanized,2019-04-04,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R23282,3252502,Female,KOMP Complete,2019-01-05,Virgin,Euthanized,2019-05-09,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R23284,3252502,Female,KOMP Complete,2019-01-05,Virgin,Euthanized,2019-05-09,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R25920,3252502,Female,KOMP Complete,2019-01-20,Virgin,Euthanized,2019-05-24,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R25919,3252502,Female,KOMP Complete,2019-01-20,Virgin,Euthanized,2019-03-06,Sick
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R30873,3252502,Female,KOMP Complete,2019-02-05,Virgin,Euthanized,2019-06-07,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R30872,3252502,Female,KOMP Complete,2019-02-05,Virgin,Euthanized,2019-06-07,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R17927,3252502,Male,KOMP Complete,2018-12-06,Virgin,Euthanized,2019-04-05,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R25927,3252502,Male,KOMP Complete,2019-01-20,Virgin,Euthanized,2019-05-21,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R30874,3252502,Male,KOMP Complete,2019-02-05,Virgin,Euthanized,2019-06-06,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R38960,3252502,Male,KOMP Complete,2019-03-20,Virgin,Euthanized,2019-07-18,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R38963,3252502,Male,KOMP Complete,2019-03-20,Virgin,Euthanized,2019-07-19,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R38962,3252502,Male,KOMP Complete,2019-03-20,Virgin,Euthanized,2019-07-19,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R38964,3252502,Male,KOMP Complete,2019-03-20,Virgin,Euthanized,2019-07-19,Finished Pipeline
1600014C10Rik<em1(IMPC)J>/Mmjax -/-,R38961,3252502,Male,KOMP Complete,2019-03-20,Virgin,Euthanized,2019-07-19,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J79367,2899402,Female,KOMP Complete,2016-10-15,Virgin,Euthanized,2017-02-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J79373,2899402,Female,KOMP Complete,2016-10-15,Virgin,Euthanized,2021-02-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J92323,2899402,Female,KOMP Complete,2016-12-14,Virgin,Euthanized,2017-04-14,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J92324,2899402,Female,KOMP Complete,2016-12-14,Virgin,Euthanized,2017-04-14,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J92322,2899402,Female,KOMP Complete,2016-12-14,Virgin,Euthanized,2017-04-14,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J97969,2899402,Female,KOMP Complete,2017-01-13,Virgin,Euthanized,2017-05-19,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J97968,2899402,Female,KOMP Complete,2017-01-13,Virgin,Euthanized,2017-05-19,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J97967,2899402,Female,KOMP Complete,2017-01-13,Virgin,Euthanized,2017-05-19,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J79376,2899402,Male,KOMP Complete,2016-10-15,Virgin,Euthanized,2017-02-16,Finished Pipeline
