strain,sex,animal_id,pulse,systolic_BP,diastolic_BP
129/+Ter/Sv,m,10:829m,665,124,80
129/+Ter/Sv,m,1:829m,572,116,70
129/+Ter/Sv,m,2:829m,586,121,73
129/+Ter/Sv,m,3:829m,527,115,70
129/+Ter/Sv,m,4:829m,595,98,61
129/+Ter/Sv,m,5:829m,631,116,77
129/+Ter/Sv,m,6:829m,516,105,65
129/+Ter/Sv,m,7:829m,592,119,75
129/+Ter/Sv,m,8:829m,565,128,79
129/+Ter/Sv,m,9:829m,580,115,75
A/J,m,10:4m,511,103,76
A/J,m,11:4m,546,112,61
A/J,m,12:4m,521,101,70
A/J,m,13:4m,508,104,60
A/J,m,1:4m,578,116,67
A/J,m,2:4m,559,104,75
A/J,m,3:4m,548,112,66
A/J,m,4:4m,597,95,71
A/J,m,5:4m,592,111,60
A/J,m,6:4m,497,106,76
A/J,m,7:4m,517,108,58
A/J,m,8:4m,578,104,74
A/J,m,9:4m,531,109,54
AKR/J,m,1:15m,567,121,84
AKR/J,m,2:15m,547,117,79
AKR/J,m,3:15m,548,124,89
AKR/J,m,4:15m,469,121,73
AKR/J,m,5:15m,523,125,83
AKR/J,m,6:15m,542,119,69
AKR/J,m,7:15m,527,126,85
AKR/J,m,8:15m,599,119,75
AKR/J,m,9:15m,467,119,76
ALS/LtJ,m,1:22m,664,119,73
ALS/LtJ,m,2:22m,654,112,77
ALS/LtJ,m,3:22m,630,121,71
ALS/LtJ,m,4:22m,648,123,80
ALS/LtJ,m,5:22m,682,120,71
ALS/LtJ,m,6:22m,659,133,85
ALS/LtJ,m,7:22m,644,116,76
BALB/cAnN,m,10:828m,533,108,73
BALB/cAnN,m,1:828m,514,110,72
BALB/cAnN,m,2:828m,570,113,79
BALB/cAnN,m,3:828m,528,108,70
BALB/cAnN,m,4:828m,496,104,70
BALB/cAnN,m,5:828m,497,107,72
BALB/cAnN,m,6:828m,531,105,68
BALB/cAnN,m,7:828m,525,114,77
BALB/cAnN,m,8:828m,559,104,68
BALB/cAnN,m,9:828m,543,105,74
BTBR T<+> Itpr3<tf>/J,m,10:1m,527,103,62
BTBR T<+> Itpr3<tf>/J,m,1:1m,558,98,59
BTBR T<+> Itpr3<tf>/J,m,2:1m,590,98,68
BTBR T<+> Itpr3<tf>/J,m,3:1m,615,99,58
BTBR T<+> Itpr3<tf>/J,m,4:1m,592,101,71
BTBR T<+> Itpr3<tf>/J,m,5:1m,571,102,52
BTBR T<+> Itpr3<tf>/J,m,6:1m,486,107,71
BTBR T<+> Itpr3<tf>/J,m,7:1m,548,101,51
BTBR T<+> Itpr3<tf>/J,m,8:1m,506,103,70
BTBR T<+> Itpr3<tf>/J,m,9:1m,550,102,59
C3H/HeJ,m,10:6m,523,103,62
C3H/HeJ,m,11:6m,591,101,69
C3H/HeJ,m,1:6m,594,101,69
C3H/HeJ,m,2:6m,620,103,71
C3H/HeJ,m,3:6m,511,104,67
C3H/HeJ,m,4:6m,574,99,67
C3H/HeJ,m,5:6m,560,101,69
C3H/HeJ,m,6:6m,514,105,69
C3H/HeJ,m,7:6m,624,98,65
C3H/HeJ,m,8:6m,612,95,59
C3H/HeJ,m,9:6m,619,96,68
C57BL/6J,m,10:7m,555,109,73
C57BL/6J,m,1:7m,605,115,78
C57BL/6J,m,2:7m,588,123,75
C57BL/6J,m,3:7m,535,104,70
C57BL/6J,m,4:7m,553,117,76
C57BL/6J,m,5:7m,524,112,69
C57BL/6J,m,6:7m,560,114,71
C57BL/6J,m,7:7m,530,116,76
C57BL/6J,m,8:7m,514,117,72
C57BL/6J,m,9:7m,514,119,72
C57BLKS/J,m,10:35m,612,120,77
C57BLKS/J,m,1:35m,599,111,70
C57BLKS/J,m,2:35m,584,117,79
C57BLKS/J,m,3:35m,540,114,62
C57BLKS/J,m,4:35m,570,116,75
C57BLKS/J,m,5:35m,561,116,71
C57BLKS/J,m,6:35m,535,119,73
C57BLKS/J,m,7:35m,547,116,68
C57BLKS/J,m,8:35m,546,111,72
C57BLKS/J,m,9:35m,533,114,67
CBA/J,m,10:16m,631,108,69
CBA/J,m,1:16m,656,106,74
CBA/J,m,2:16m,584,106,71
CBA/J,m,3:16m,632,109,73
CBA/J,m,4:16m,686,102,68
CBA/J,m,5:16m,612,110,72
CBA/J,m,6:16m,619,108,72
CBA/J,m,7:16m,639,113,77
CBA/J,m,8:16m,619,106,66
CBA/J,m,9:16m,654,87,69
DBA/1J,m,10:65m,638,105,71
DBA/1J,m,1:65m,641,102,65
DBA/1J,m,2:65m,629,100,73
DBA/1J,m,3:65m,617,103,69
DBA/1J,m,4:65m,647,102,71
DBA/1J,m,5:65m,659,102,65
DBA/1J,m,6:65m,625,109,76
DBA/1J,m,7:65m,652,102,68
DBA/1J,m,8:65m,609,105,70
DBA/1J,m,9:65m,646,104,70
DBA/2J,m,10:8m,611,104,66
DBA/2J,m,1:8m,681,103,68
DBA/2J,m,2:8m,742,106,69
DBA/2J,m,3:8m,639,111,73
DBA/2J,m,4:8m,634,111,76
DBA/2J,m,5:8m,589,105,64
DBA/2J,m,6:8m,658,114,77
DBA/2J,m,7:8m,626,109,63
DBA/2J,m,8:8m,634,107,66
DBA/2J,m,9:8m,665,108,62
FGS/Nga,m,1:830m,715,115,77
FGS/Nga,m,2:830m,694,103,72
FGS/Nga,m,3:830m,639,120,74
FGS/Nga,m,4:830m,725,110,75
FGS/Nga,m,5:830m,675,111,74
FVB/N,m,10:832m,586,103,65
