measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
23601,pulse,BTBR T<+> Itpr3<tf>/J,1,m,554,10,40.1,12.7,0.0723,486,615,-0.58
23601,pulse,A/J,4,m,545,13,33.8,9.36,0.0620,497,597,-0.73
23601,pulse,C3H/HeJ,6,m,577,11,43.7,13.2,0.0757,511,624,-0.18
23601,pulse,C57BL/6J,7,m,548,10,30.6,9.69,0.0559,514,605,-0.68
23601,pulse,DBA/2J,8,m,648,10,42.3,13.4,0.0653,589,742,1.03
23601,pulse,LP/J,10,m,623,10,37.4,11.8,0.0600,552,670,0.60
23601,pulse,SWR/J,12,m,646,9,52.7,17.6,0.0815,539,712,0.99
23601,pulse,NOD/ShiLtJ,13,m,620,12,39.7,11.4,0.0640,525,675,0.55
23601,pulse,PL/J,14,m,472,6,24.5,10.0,0.0520,445,501,-1.98
23601,pulse,AKR/J,15,m,532,9,42.7,14.2,0.0803,467,599,-0.95
23601,pulse,CBA/J,16,m,633,10,28.0,8.85,0.0442,584,686,0.77
23601,pulse,SJL/J,17,m,510,10,39.9,12.6,0.0781,443,559,-1.33
23601,pulse,ALS/LtJ,22,m,654,7,16.4,6.21,0.0251,630,682,1.13
23601,pulse,RIIIS/J,26,m,473,10,51.8,16.4,0.110,357,531,-1.96
23601,pulse,NON/ShiLtJ,34,m,607,10,33.1,10.5,0.0544,543,675,0.33
23601,pulse,C57BLKS/J,35,m,563,10,27.8,8.79,0.0494,533,612,-0.42
23601,pulse,NZW/LacJ,36,m,601,9,78.6,26.2,0.131,427,701,0.23
23601,pulse,MRL/MpJ,58,m,615,10,43.8,13.8,0.0712,525,681,0.47
23601,pulse,DBA/1J,65,m,636,10,16.0,5.05,0.0251,609,659,0.82
23601,pulse,NZO/HlLtJ,122,m,654,12,34.6,9.98,0.0528,608,706,1.13
23601,pulse,BALB/cAnN,828,m,530,10,23.9,7.56,0.0452,496,570,-0.99
23601,pulse,129/+Ter/Sv,829,m,583,10,43.9,13.9,0.0753,516,665,-0.08
23601,pulse,FGS/Nga,830,m,690,5,34.2,15.3,0.0497,639,725,1.75
23601,pulse,KK/Ta,831,m,547,6,29.4,12.0,0.0537,521,602,-0.70
23601,pulse,FVB/N,832,m,633,10,47.3,15.0,0.0748,558,710,0.77
23602,systolic_BP,BTBR T<+> Itpr3<tf>/J,1,m,101,10,2.72,0.859,0.0268,98.0,107,-1.30
