measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC072/TauUnc,f,12.3,0.416,3,0.79
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC072/TauUnc,f,32.1,6.36,3,1.00
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC072/TauUnc,f,6.05,3.04,3,0.61
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC072/TauUnc,f,18.1,5.79,3,0.50
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC072/TauUnc,f,24.0,3.31,3,1.11
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC072/TauUnc,f,75.2,4.51,3,-0.46
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC072/TauUnc,f,1761,746,3,-0.08
61301,McMullan4,css,ctrltrt,61301,bw_start_ctrl,body weight at start of experiment,control group,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,1,control group,,,,True,,,False,True,,CC072/TauUnc,f,32.4,12.1,7,0.59
61302,McMullan4,css,ctrltrt,61301,bw_start_wheel,body weight at start of experiment,wheel access,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,2,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,30.6,10.0,8,0.34
61306,McMullan4,css,ctrltrt,61306,bw_end_ctrl,body weight after 2 wks of treatment,control group,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,6,control group,,,,True,,,False,True,,CC072/TauUnc,f,33.7,13.0,7,0.74
61307,McMullan4,css,ctrltrt,61306,bw_end_wheel,body weight after 2 wks of treatment,wheel access,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,7,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,31.5,9.56,8,1.11
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC072/TauUnc,f,3.96,6.36,7,1.58
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,4.35,13.2,8,1.82
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC072/TauUnc,f,22.0,11.3,7,0.14
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,19.0,11.1,8,-0.22
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC072/TauUnc,f,22.9,12.4,7,0.43
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,20.1,12.6,8,1.08
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC072/TauUnc,f,3.35,11.7,7,1.10
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,19.7,72.9,8,1.77
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC072/TauUnc,f,71.1,10.4,7,-0.14
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,73.8,10.3,8,0.21
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC072/TauUnc,f,70.3,11.4,7,-0.42
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,72.9,11.6,8,-0.99
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC072/TauUnc,f,-1.28,2.60,7,-1.24
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC072/TauUnc,f,-0.949,10.3,8,-1.59
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC072/TauUnc,f,4.45,4.41,8,0.05
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC072/TauUnc,f,285,241,8,0.19
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC072/TauUnc,f,10.3,7.47,8,-0.92
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC072/TauUnc,f,57.0,7.66,8,1.63
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC072/TauUnc,f,1.98,0.522,8,0.93
63101,Lazear1,css,,63101,testis_wt,testis weight (1 testis),,g,,,organ weights,,CC,m,15-22wks,animal,,2018,,,,12,1,,,,,True,,,False,False,,CC072/TauUnc,m,0.096,0.00141421,2,0.53
63102,Lazear1,css,,63102,sperm_count,number of sperm per mL of semen (x 10<sup>6</sup>),,n/mL,,6,sperm count,,CC,m,15-22wks,animal,,2018,,,,10,2,,,,,True,,,False,False,,CC072/TauUnc,m,13.85,0.91924,2,0.5
63103,Lazear1,css,,63103,sperm_motile,percentage of sperm that are motile,,%,,,microscopy,,CC,m,15-22wks,animal,,2018,,,,10,3,,,,,True,,,False,False,,CC072/TauUnc,m,33.25,2.192,2,0.52
63104,Lazear1,css,,63104,sperm_processive,percentage of sperm that move in a consistent direction,,%,,,microscopy,,CC,m,15-22wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,CC072/TauUnc,m,0.55,0.07071,2,-0.73
63105,Lazear1,css,,63105,litter_size,mean litter size after mating with two FVB/NJ females,,n,,,colony observation,,CC,m,15-22wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC072/TauUnc,m,0.0,0.0,1,-1.12
