measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,BPL/1J,f,17.9,0.614,10,-0.72
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,BPL/1J,m,22.7,1.67,10,-0.65
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,BPL/1J,m,21.1,1.22,10,-0.99
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,BPL/1J,f,26.3,1.99,10,0.55
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,BPL/1J,m,1.66,0.155,10,-0.48
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,BPL/1J,f,1.30,0.0545,10,-0.86
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,BPL/1J,m,10.0,3.67,9,-0.50
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,BPL/1J,f,8.04,3.87,9,-0.57
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,BPL/1J,m,1.20,0.422,10,-0.49
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,BPL/1J,f,1.50,0.707,10,0.11
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,BPL/1J,m,0,0,10,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,BPL/1J,f,0,0,10,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,BPL/1J,m,0,0,10,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,BPL/1J,f,0,0,10,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,BPL/1J,m,1.45,0.599,10,0.97
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,BPL/1J,f,1.65,0.883,10,0.57
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,BPL/1J,m,0.850,0.337,10,0.41
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,BPL/1J,f,0.900,0.658,10,0.13
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,BPL/1J,m,0.500,0.471,10,-0.01
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,BPL/1J,f,0.800,0.753,10,0.24
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,BPL/1J,m,0.100,0.316,10,-0.69
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,BPL/1J,f,0.300,0.949,10,-0.18
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,BPL/1J,m,0,0,10,-0.49
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,BPL/1J,f,1.50,4.74,10,0.41
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,BPL/1J,m,0,0,10,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,BPL/1J,f,1.00,3.16,10,2.41
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,BPL/1J,m,0,0,10,-0.46
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,BPL/1J,f,2.50,7.91,10,0.84
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,BPL/1J,m,0,0,10,-0.75
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,BPL/1J,f,0.100,0.316,10,-0.23
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,BPL/1J,f,202,16.8,10,-0.27
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,BPL/1J,m,205,11.2,10,-0.29
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,BPL/1J,m,157,22.5,8,1.66
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,BPL/1J,f,117,5.21,9,1.13
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,BPL/1J,m,46.9,14.9,8,-0.87
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,BPL/1J,f,85.7,18.8,9,-0.74
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,BPL/1J,m,76.8,7.99,8,1.86
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,BPL/1J,f,58.1,5.63,9,1.50
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,BPL/1J,f,254,67.3,10,0.77
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,BPL/1J,m,257,81.4,10,0.80
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,BPL/1J,m,40.5,9.92,10,-0.78
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,BPL/1J,f,50.2,17.9,10,-0.29
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,BPL/1J,m,6.81,4.92,5,1.01
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,BPL/1J,f,6.37,1.18,6,0.87
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,BPL/1J,m,24.6,5.72,5,-0.31
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,BPL/1J,f,34.3,8.09,6,0.00
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,BPL/1J,m,34.9,11.1,10,-0.02
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,BPL/1J,f,43.3,7.83,10,0.18
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,BPL/1J,m,0.266,0.131,5,-0.04
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,BPL/1J,f,0.198,0.0749,6,-0.03
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,BPL/1J,m,2.00,0,3,-0.50
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,BPL/1J,f,3.00,0,3,0.27
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,BPL/1J,m,1.67,0.577,3,2.32
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,BPL/1J,f,1.00,0,3,1.65
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,BPL/1J,m,0,0,3,-0.77
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,BPL/1J,f,0,0,3,-0.80
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,BPL/1J,m,0.937,0.0965,10,-2.31
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,BPL/1J,f,1.47,0.123,10,2.91
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,BPL/1J,f,0,0,9,-0.46
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,BPL/1J,m,0,0,10,-0.37
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,BPL/1J,m,560,11.9,8,-0.71
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,BPL/1J,f,551,10.5,9,-1.51
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,BPL/1J,f,26.8,5.07,9,-1.58
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,BPL/1J,m,26.3,4.50,8,-2.45
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,BPL/1J,m,98.0,14.2,8,-1.86
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,BPL/1J,f,94.0,13.3,9,-2.00
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,BPL/1J,m,32.1,4.13,8,2.35
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,BPL/1J,f,33.4,6.45,9,1.95
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,BPL/1J,f,6.72,1.90,7,-0.08
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,BPL/1J,m,6.76,1.86,7,-0.22
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,BPL/1J,m,11.3,0.438,7,1.26
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,BPL/1J,f,11.7,0.439,6,2.28
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,BPL/1J,m,10.9,4.31,6,-0.79
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,BPL/1J,f,14.2,4.43,7,0.03
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,BPL/1J,m,82.0,5.80,6,0.80
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,BPL/1J,f,79.5,5.93,7,0.09
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,BPL/1J,m,1.77,0.554,7,-0.45
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,BPL/1J,f,1.77,0.566,7,0.00
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,BPL/1J,m,4.30,3.40,7,-0.27
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,BPL/1J,f,3.37,3.40,6,-0.31
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,BPL/1J,m,612,227,7,-1.44
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,BPL/1J,f,632,232,7,-1.35
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,BPL/1J,m,5.76,0.555,6,0.22
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,BPL/1J,f,5.91,0.576,7,0.79
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,BPL/1J,m,47.7,2.41,7,-0.60
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,BPL/1J,f,49.9,2.46,7,0.25
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,BPL/1J,m,16.0,1.21,7,0.14
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,BPL/1J,f,16.6,1.21,6,0.66
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,BPL/1J,f,43.0,1.29,7,-2.15
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,BPL/1J,m,42.2,1.26,7,-2.31
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,BPL/1J,m,14.3,0.950,7,-1.02
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,BPL/1J,f,14.5,0.952,6,-1.18
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,BPL/1J,m,33.7,2.01,7,0.74
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,BPL/1J,f,33.8,2.05,7,0.76
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,BPL/1J,f,15.9,0.924,7,0.13
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,BPL/1J,m,15.8,0.903,7,0.27
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,BPL/1J,f,2.24,0.113,7,0.43
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,BPL/1J,m,2.24,0.110,7,0.66
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,BPL/1J,f,4.20,1.44,7,-0.73
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,BPL/1J,m,4.36,1.40,7,-1.09
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,BPL/1J,m,126,18.6,6,0.19
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,BPL/1J,f,104,19.3,8,0.15
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,BPL/1J,m,108,17.4,6,0.18
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,BPL/1J,f,91.5,18.4,8,0.31
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,BPL/1J,m,155,40.7,7,0.22
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,BPL/1J,f,128,41.7,8,0.05
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,BPL/1J,f,2.31,0.565,8,0.13
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,BPL/1J,m,2.35,0.538,7,0.11
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,BPL/1J,m,169,36.2,5,-0.19
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,BPL/1J,f,164,38.9,8,0.06
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,BPL/1J,f,140,5.88,5,-1.52
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,BPL/1J,m,153,5.81,8,0.01
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,BPL/1J,m,9.03,0.839,8,1.33
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,BPL/1J,f,7.15,0.854,6,-0.51
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,BPL/1J,m,114,5.01,8,-0.27
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,BPL/1J,f,108,5.04,5,-1.28
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,BPL/1J,m,0.483,0.147,7,0.21
