measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6101,NaCl_age,129P3/J,56,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,P/J,55,m,65.2,12,7.39,2.13,0.113,53.0,74.0,0.10
6101,NaCl_age,BALB/cByJ,50,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,SPRET/EiJ,39,m,47.2,12,6.41,1.85,0.136,39.0,53.0,-2.39
6101,NaCl_age,C57L/J,37,m,65.0,12,0,0,0,65.0,65.0,0.08
6101,NaCl_age,RBF/DnJ,33,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,SM/J,31,m,57.4,12,8.68,2.51,0.151,44.0,65.0,-0.98
6101,NaCl_age,I/LnJ,30,m,58.0,12,5.97,1.72,0.103,51.0,65.0,-0.89
6101,NaCl_age,SEA/GnJ,29,m,81.0,12,10.3,2.98,0.128,67.0,88.0,2.29
6101,NaCl_age,RIIIS/J,26,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,CE/J,25,m,56.5,12,10.5,3.04,0.186,44.0,72.0,-1.10
6101,NaCl_age,BUB/BnJ,24,m,48.0,7,10.6,4.00,0.220,30.0,58.0,-2.28
6101,NaCl_age,KK/HlJ,18,m,72.0,6,0,0,0,72.0,72.0,1.05
6101,NaCl_age,SJL/J,17,m,67.0,11,0,0,0,67.0,67.0,0.35
6101,NaCl_age,CBA/J,16,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,AKR/J,15,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,PL/J,14,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,CAST/EiJ,2,m,58.6,12,9.18,2.65,0.157,44.0,65.0,-0.81
6101,NaCl_age,NOD/ShiLtJ,13,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,SWR/J,12,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,NZB/BlNJ,11,m,65.0,12,0,0,0,65.0,65.0,0.08
6101,NaCl_age,LP/J,10,m,67.6,12,5.55,1.60,0.0821,60.0,74.0,0.44
6101,NaCl_age,FVB/NJ,9,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,DBA/2J,8,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,C57BL/6J,7,m,65.0,12,0,0,0,65.0,65.0,0.08
6101,NaCl_age,C3H/HeJ,6,m,67.0,12,0,0,0,67.0,67.0,0.35
6101,NaCl_age,A/J,4,m,74.0,12,0,0,0,74.0,74.0,1.32
6101,NaCl_age,RF/J,74,m,53.0,12,11.9,3.45,0.225,32.0,67.0,-1.59
6102,NaCl_bwavg,RBF/DnJ,33,m,27.2,12,1.33,0.383,0.0488,25.0,29.8,0.60
6102,NaCl_bwavg,C3H/HeJ,6,m,24.5,12,1.56,0.451,0.0638,21.6,26.2,0.01
6102,NaCl_bwavg,C57BL/6J,7,m,25.1,12,1.57,0.454,0.0626,22.5,28.1,0.14
6102,NaCl_bwavg,DBA/2J,8,m,25.3,12,1.70,0.490,0.0672,22.1,27.4,0.18
6102,NaCl_bwavg,FVB/NJ,9,m,25.9,12,1.59,0.459,0.0614,22.7,28.3,0.31
6102,NaCl_bwavg,LP/J,10,m,22.7,12,1.78,0.515,0.0787,20.4,26.5,-0.39
