measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49501,Iraqi1,css,,49501,control_bone_vol,"bone volume of the maxillary jaw (x 10<sup>-3</sup>), uninfected",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,1,,,,,True,,,False,False,,PreCC188/Tau,m,6.35,0.212,2,-0.19
49501,Iraqi1,css,,49501,control_bone_vol,"bone volume of the maxillary jaw (x 10<sup>-3</sup>), uninfected",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,1,,,,,True,,,False,False,,PreCC188/Tau,f,4.83,0.764,3,-0.88
49502,Iraqi1,css,,49502,residual_bone_vol,"residual bone volume of the maxillary jaw (x 10<sup>-3</sup>), post-infection (peridontitis)",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,2,,,,,True,,,False,False,,PreCC188/Tau,m,5.15,0.0707,2,-0.38
49502,Iraqi1,css,,49502,residual_bone_vol,"residual bone volume of the maxillary jaw (x 10<sup>-3</sup>), post-infection (peridontitis)",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,2,,,,,True,,,False,False,,PreCC188/Tau,f,5.80,1.23,3,-0.25
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC188/Tau,m,24.6,2.79,7,0.91
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC188/Tau,f,17.9,0.990,2,-1.61
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC188/Tau,m,15.2,0.338,7,0.60
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC188/Tau,f,15.2,0.679,2,1.17
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC188/Tau,m,0.0658,0.0174,7,-0.98
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC188/Tau,f,0.0792,0.0385,2,-0.31
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC188/Tau,m,53.4,14.9,7,-1.29
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC188/Tau,f,58.3,35.4,2,-0.50
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC188/Tau,m,1.67,0.511,7,-1.20
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC188/Tau,f,1.78,0.881,2,-0.50
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC188/Tau,m,0.0475,0.00286,7,-0.22
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC188/Tau,f,0.0531,0.000283,2,0.52
