measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(056 x 033),f,2.0,,,0.87
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(056 x 033),f,7.31,,,0.84
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(056 x 033),f,5.48,,,0.9
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,15.133,5.7492,3,-1.1
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,10.33,1.6669,3,0.91
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,35.933,4.7078,3,-0.1
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,60.63,4.1053,3,0.44
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,73.87,2.5007,3,1.03
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,61.93,6.701,3,1.53
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,23.767,6.2852,3,0.47
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,27.8,9.4271,3,0.75
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,30.167,9.2743,3,-0.56
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,41.7,3.0806,3,0.75
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,29.267,4.7501,3,0.51
113815,Graham3,css,,113815,mp_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,76,24,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,69.37,30.877,3,2.62
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,12.117,4.3088,3,2.24
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,50.17,4.0154,3,-0.58
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,28.9,12.54,3,0.46
113819,Graham3,css,,113819,mp_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,28,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,75.87,23.763,3,2.54
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,14.633,4.5884,3,0.86
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,22.933,7.4527,3,0.01
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,41.4,4.4136,3,0.73
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,0.20513,0.16702,3,-0.46
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,0.20667,0.1607,3,-0.37
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,51.67,5.7709,3,-0.29
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,0.16577,0.13255,3,-0.55
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,0.0814,0.0298,3,-0.4
113845,Graham3,css,,113845,ics_CD4_pos_Tbet_pos,percentage of splenic CD4+ T cells that are Tbet+ (transcription factor) by intracellular staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,54,,,,False,True,,,False,False,,RIX:CC(056 x 033),m,0.973,0.30674,3,-0.52
