measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43501,sodium,PreCCF1515/Ornl,2835,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF5612/Ornl,2987,m,150,1,0,0,0,150,150,1.26
43501,sodium,PreCCF5549/Ornl,2986,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF5528/Ornl,2984,m,154,1,0,0,0,154,154,2.85
43501,sodium,PreCCF5513/Ornl,2982,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF5489/Ornl,2981,m,146,2,0.707,0.500,0.00486,145,146,-0.33
43501,sodium,PreCCF5489/Ornl,2981,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PreCCF5480/Ornl,2980,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF5415/Ornl,2978,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF5410/Ornl,2977,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF5389/Ornl,2976,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF5252/Ornl,2970,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PreCCF5232/Ornl,2969,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF5181/Ornl,2968,m,150,1,0,0,0,150,150,1.26
43501,sodium,PreCCF5180/Ornl,2967,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF5168/Ornl,2966,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF5156/Ornl,2965,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF5140/Ornl,2963,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF5118/Ornl,2961,m,149,2,1.41,1.00,0.00949,148,150,0.86
43501,sodium,PreCCF5118/Ornl,2961,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF5091/Ornl,2960,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF5076/Ornl,2959,m,150,1,0,0,0,150,150,1.26
43501,sodium,PreCCF5067/Ornl,2958,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF5066/Ornl,2957,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF5049/Ornl,2956,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF5046/Ornl,2955,m,150,1,0,0,0,150,150,1.26
43501,sodium,PreCCF5019/Ornl,2954,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF4595/Ornl,2951,m,142,1,0,0,0,142,142,-1.92
43501,sodium,PreCCF4595/Ornl,2951,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF4587/Ornl,2950,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF4559/Ornl,2947,m,142,1,0,0,0,142,142,-1.92
43501,sodium,PreCCF4533/Ornl,2946,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF4445/Ornl,2944,m,147,3,2.52,1.45,0.0172,144,149,0.07
43501,sodium,PreCCF4445/Ornl,2944,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF4410/Ornl,2942,m,150,2,0,0,0,150,150,1.26
43501,sodium,PreCCF4409/Ornl,2941,m,143,1,0,0,0,143,143,-1.52
43501,sodium,PreCCF4390/Ornl,2940,m,145,2,2.83,2.00,0.0195,143,147,-0.73
43501,sodium,PreCCF4390/Ornl,2940,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF4307/Ornl,2938,m,152,1,0,0,0,152,152,2.06
43501,sodium,PreCCF4285/Ornl,2937,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF4251/Ornl,2936,m,148,2,2.83,2.00,0.0191,146,150,0.47
43501,sodium,PreCCF4251/Ornl,2936,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PreCCF4179/Ornl,2934,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF4179/Ornl,2934,f,144,3,1.00,0.577,0.00694,143,145,-1.35
43501,sodium,PreCCF4114/Ornl,2932,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF4093/Ornl,2930,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF4075/Ornl,2927,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF4020/Ornl,2925,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF4010/Ornl,2924,m,149,2,4.24,3.00,0.0285,146,152,0.86
43501,sodium,PreCCF4010/Ornl,2924,f,148,2,0,0,0,148,148,0.57
43501,sodium,PreCCF4001/Ornl,2923,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF4001/Ornl,2923,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF3612/Ornl,2922,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF3584/Ornl,2921,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF3571/Ornl,2920,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF3564/Ornl,2919,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3549/Ornl,2918,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF3548/Ornl,2917,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF3515/Ornl,2916,m,144,2,0.707,0.500,0.00489,144,145,-1.12
43501,sodium,PreCCF3515/Ornl,2916,f,146,2,2.12,1.50,0.0145,145,148,-0.39
43501,sodium,PreCCF3513/Ornl,2915,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3489/Ornl,2914,f,151,1,0,0,0,151,151,2.01
43501,sodium,PreCCF3410/Ornl,2911,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF3389/Ornl,2910,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3389/Ornl,2910,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF3370/Ornl,2909,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF3358/Ornl,2908,m,146,2,0,0,0,146,146,-0.33
43501,sodium,PreCCF3327/Ornl,2907,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF3289/Ornl,2906,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3168/Ornl,2904,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3156/Ornl,2903,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF3154/Ornl,2902,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF3118/Ornl,2901,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3087/Ornl,2900,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF3080/Ornl,2899,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF3078/Ornl,2898,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF3046/Ornl,2897,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF3041/Ornl,2896,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF3019/Ornl,2894,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3019/Ornl,2894,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF3018/Ornl,2893,m,147,2,1.41,1.00,0.00962,146,148,0.07
43501,sodium,PreCCF3011/Ornl,2892,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF3007/Ornl,2891,m,148,3,0.577,0.333,0.00391,147,148,0.47
43501,sodium,PreCCF3007/Ornl,2891,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF2650/Ornl,2889,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF2580/Ornl,2887,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF2558/Ornl,2885,m,146,2,1.41,1.00,0.00969,145,147,-0.33
43501,sodium,PreCCF2558/Ornl,2885,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF2533/Ornl,2884,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF2459/Ornl,2882,m,148,2,1.41,1.00,0.00956,147,149,0.47
43501,sodium,PreCCF2459/Ornl,2882,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF2417/Ornl,2880,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF2390/Ornl,2878,m,142,1,0,0,0,142,142,-1.92
43501,sodium,PreCCF2237/Ornl,2873,f,143,1,0,0,0,143,143,-1.83
43501,sodium,PreCCF2227/Ornl,2872,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF2168/Ornl,2871,m,147,2,0,0,0,147,147,0.07
43501,sodium,PreCCF2168/Ornl,2871,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PreCCF2134/Ornl,2870,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF2114/Ornl,2868,f,143,1,0,0,0,143,143,-1.83
43501,sodium,PreCCF2080/Ornl,2865,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF2075/Ornl,2864,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF2075/Ornl,2864,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF2041/Ornl,2862,m,146,2,0.707,0.500,0.00483,146,147,-0.33
43501,sodium,PreCCF2041/Ornl,2862,f,150,2,2.12,1.50,0.0142,148,151,1.53
43501,sodium,PreCCF2020/Ornl,2861,m,146,4,1.29,0.645,0.00881,145,148,-0.33
43501,sodium,PreCCF2020/Ornl,2861,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF2001/Ornl,2860,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF1639/Ornl,2856,m,148,2,0.707,0.500,0.00479,147,148,0.47
43501,sodium,PreCCF1639/Ornl,2856,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF1635/Ornl,2855,m,146,3,1.00,0.577,0.00685,145,147,-0.33
43501,sodium,PreCCF1635/Ornl,2855,f,145,2,1.41,1.00,0.00975,144,146,-0.87
43501,sodium,PreCCF1611/Ornl,2853,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF1608/Ornl,2852,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF1605/Ornl,2851,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF1566/Ornl,2844,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF1566/Ornl,2844,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PreCCF1536/Ornl,2841,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF1524/Ornl,2839,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF1524/Ornl,2839,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF1516/Ornl,2836,m,146,2,0,0,0,146,146,-0.33
43501,sodium,PreCCF1516/Ornl,2836,f,143,1,0,0,0,143,143,-1.83
43501,sodium,PreCCF1508/Ornl,2834,f,150,1,0,0,0,150,150,1.53
43501,sodium,PreCCF1491/Ornl,2832,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF1474/Ornl,2827,m,152,1,0,0,0,152,152,2.06
43501,sodium,PreCCF1401/Ornl,2818,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF1401/Ornl,2818,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF1339/Ornl,2813,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF1309/Ornl,2811,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF1288/Ornl,2808,m,147,3,1.53,0.882,0.0104,145,148,0.07
43501,sodium,PreCCF1279/Ornl,2806,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF1264/Ornl,2805,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF1258/Ornl,2803,m,143,1,0,0,0,143,143,-1.52
43501,sodium,PreCCF1258/Ornl,2803,f,151,1,0,0,0,151,151,2.01
43501,sodium,PreCCF1246/Ornl,2801,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF1246/Ornl,2801,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF1237/Ornl,2798,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF1237/Ornl,2798,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF1207/Ornl,2796,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF1200/Ornl,2795,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF1141/Ornl,2787,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF1141/Ornl,2787,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF1122/Ornl,2782,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF1114/Ornl,2780,m,148,4,0.577,0.289,0.00391,147,148,0.47
43501,sodium,PreCCF1114/Ornl,2780,f,149,3,1.53,0.882,0.0103,147,150,1.05
43501,sodium,PreCCF1112/Ornl,2779,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF1082/Ornl,2776,m,141,1,0,0,0,141,141,-2.32
43501,sodium,PreCCF1082/Ornl,2776,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF1009/Ornl,2770,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF1009/Ornl,2770,f,145,2,0,0,0,145,145,-0.87
43501,sodium,PreCCF0942/Ornl,2763,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0941/Ornl,2762,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0941/Ornl,2762,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF0940/Ornl,2761,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF0940/Ornl,2761,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PreCCF0923/Ornl,2757,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0923/Ornl,2757,f,152,1,0,0,0,152,152,2.49
43501,sodium,PreCCF0914/Ornl,2755,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0912/Ornl,2754,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF0900/Ornl,2752,f,153,1,0,0,0,153,153,2.97
43501,sodium,PreCCF0896/Ornl,2751,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF0896/Ornl,2751,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF0881/Ornl,2749,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0881/Ornl,2749,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0878/Ornl,2748,m,146,2,2.12,1.50,0.0145,145,148,-0.33
43501,sodium,PreCCF0878/Ornl,2748,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF0863/Ornl,2744,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0829/Ornl,2741,m,150,1,0,0,0,150,150,1.26
43501,sodium,PreCCF0827/Ornl,2740,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0822/Ornl,2738,m,148,1,0,0,0,148,148,0.47
43501,sodium,PreCCF0821/Ornl,2737,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF0820/Ornl,2736,m,146,2,0.707,0.500,0.00483,146,147,-0.33
43501,sodium,PreCCF0820/Ornl,2736,f,146,3,1.53,0.882,0.0105,144,147,-0.39
43501,sodium,PreCCF0792/Ornl,2731,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF0792/Ornl,2731,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0780/Ornl,2729,m,151,1,0,0,0,151,151,1.66
43501,sodium,PreCCF0779/Ornl,2728,m,153,1,0,0,0,153,153,2.45
43501,sodium,PreCCF0773/Ornl,2727,m,142,1,0,0,0,142,142,-1.92
43501,sodium,PreCCF0754/Ornl,2726,m,155,1,0,0,0,155,155,3.25
43501,sodium,PreCCF0754/Ornl,2726,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0749/Ornl,2725,m,151,1,0,0,0,151,151,1.66
43501,sodium,PreCCF0749/Ornl,2725,f,150,1,0,0,0,150,150,1.53
43501,sodium,PreCCF0739/Ornl,2724,m,147,3,1.00,0.577,0.00680,146,148,0.07
43501,sodium,PreCCF0739/Ornl,2724,f,148,2,0.707,0.500,0.00479,147,148,0.57
43501,sodium,PreCCF0699/Ornl,2718,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF0699/Ornl,2718,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0692/Ornl,2716,m,148,3,2.08,1.20,0.0141,146,150,0.47
43501,sodium,PreCCF0692/Ornl,2716,f,147,3,0.577,0.333,0.00392,147,148,0.09
43501,sodium,PreCCF0691/Ornl,2715,m,148,2,2.12,1.50,0.0143,147,150,0.47
43501,sodium,PreCCF0691/Ornl,2715,f,145,2,1.41,1.00,0.00975,144,146,-0.87
43501,sodium,PreCCF0690/Ornl,2714,m,152,1,0,0,0,152,152,2.06
43501,sodium,PreCCF0690/Ornl,2714,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF0680/Ornl,2713,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF0667/Ornl,2709,m,143,1,0,0,0,143,143,-1.52
43501,sodium,PreCCF0652/Ornl,2705,m,146,2,2.12,1.50,0.0146,144,147,-0.33
43501,sodium,PreCCF0652/Ornl,2705,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0638/Ornl,2703,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0618/Ornl,2701,m,147,1,0,0,0,147,147,0.07
43501,sodium,PreCCF0611/Ornl,2699,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0611/Ornl,2699,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0600/Ornl,2697,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0559/Ornl,2696,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0555/Ornl,2695,m,146,2,0.707,0.500,0.00483,146,147,-0.33
43501,sodium,PreCCF0555/Ornl,2695,f,147,3,1.00,0.577,0.00680,146,148,0.09
43501,sodium,PreCCF0538/Ornl,2691,m,146,2,0.707,0.500,0.00483,146,147,-0.33
43501,sodium,PreCCF0538/Ornl,2691,f,151,1,0,0,0,151,151,2.01
43501,sodium,PreCCF0509/Ornl,2688,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0491/Ornl,2685,m,143,1,0,0,0,143,143,-1.52
43501,sodium,PreCCF0491/Ornl,2685,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0481/Ornl,2683,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF0481/Ornl,2683,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0477/Ornl,2682,m,146,2,1.41,1.00,0.00969,145,147,-0.33
43501,sodium,PreCCF0477/Ornl,2682,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0449/Ornl,2676,m,156,1,0,0,0,156,156,3.65
43501,sodium,PreCCF0388/Ornl,2670,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF0388/Ornl,2670,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF0381/Ornl,2669,m,146,2,0.707,0.500,0.00483,146,147,-0.33
43501,sodium,PreCCF0381/Ornl,2669,f,147,2,0,0,0,147,147,0.09
43501,sodium,PreCCF0305/Ornl,2661,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0289/Ornl,2654,m,146,2,4.24,3.00,0.0291,143,149,-0.33
43501,sodium,PreCCF0289/Ornl,2654,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0232/Ornl,2648,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF0232/Ornl,2648,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0220/Ornl,2646,m,148,2,0.707,0.500,0.00479,147,148,0.47
43501,sodium,PreCCF0220/Ornl,2646,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0205/Ornl,2641,m,148,2,0.707,0.500,0.00476,148,149,0.47
43501,sodium,PreCCF0190/Ornl,2639,m,145,4,1.26,0.629,0.00869,143,146,-0.73
43501,sodium,PreCCF0190/Ornl,2639,f,144,3,1.15,0.667,0.00804,143,145,-1.35
43501,sodium,PreCCF0189/Ornl,2638,m,152,1,0,0,0,152,152,2.06
43501,sodium,PreCCF0181/Ornl,2637,m,146,1,0,0,0,146,146,-0.33
43501,sodium,PreCCF0181/Ornl,2637,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF0176/Ornl,2636,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0166/Ornl,2633,m,146,2,0.707,0.500,0.00486,145,146,-0.33
43501,sodium,PreCCF0166/Ornl,2633,f,147,1,0,0,0,147,147,0.09
43501,sodium,PreCCF0157/Ornl,2632,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0147/Ornl,2630,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF0147/Ornl,2630,f,148,1,0,0,0,148,148,0.57
43501,sodium,PreCCF0134/Ornl,2626,f,149,1,0,0,0,149,149,1.05
43501,sodium,PreCCF0125/Ornl,2625,m,147,2,0,0,0,147,147,0.07
43501,sodium,PreCCF0125/Ornl,2625,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF0113/Ornl,2624,f,142,1,0,0,0,142,142,-2.31
43501,sodium,PreCCF0091/Ornl,2620,m,150,1,0,0,0,150,150,1.26
43501,sodium,PreCCF0091/Ornl,2620,f,145,1,0,0,0,145,145,-0.87
43501,sodium,PreCCF0072/Ornl,2616,m,149,1,0,0,0,149,149,0.86
43501,sodium,PreCCF0070/Ornl,2614,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF0041/Ornl,2608,m,144,1,0,0,0,144,144,-1.12
43501,sodium,PreCCF0041/Ornl,2608,f,146,3,0.577,0.333,0.00395,146,147,-0.39
43501,sodium,PreCCF0027/Ornl,2607,f,146,1,0,0,0,146,146,-0.39
43501,sodium,PreCCF0020/Ornl,2606,m,145,1,0,0,0,145,145,-0.73
43501,sodium,PreCCF0003/Ornl,2601,m,146,2,1.41,1.00,0.00969,145,147,-0.33
43501,sodium,PreCCF0003/Ornl,2601,f,144,1,0,0,0,144,144,-1.35
43501,sodium,PWK/PhJ,217,m,148,2,4.95,3.50,0.0336,144,151,0.47
43501,sodium,NZO/HlLtJ,122,m,142,1,0,0,0,142,142,-1.92
43501,sodium,WSB/EiJ,42,m,152,2,2.12,1.50,0.0140,150,153,2.06
43501,sodium,WSB/EiJ,42,f,150,2,1.41,1.00,0.00943,149,151,1.53
43501,sodium,NOD/ShiLtJ,13,m,145,1,0,0,0,145,145,-0.73
43501,sodium,NOD/ShiLtJ,13,f,143,1,0,0,0,143,143,-1.83
43501,sodium,C57BL/6J,7,m,144,33,1.46,0.254,0.0101,141,147,-1.12
43501,sodium,C57BL/6J,7,f,147,15,1.39,0.358,0.00943,145,150,0.09
43501,sodium,A/J,4,m,147,4,1.71,0.854,0.0116,145,149,0.07
43501,sodium,CAST/EiJ,2,m,147,2,0,0,0,147,147,0.07
43501,sodium,CAST/EiJ,2,f,148,5,2.17,0.970,0.0146,145,150,0.57
43502,potassium,WSB/EiJ,42,m,7.90,2,0.141,0.1000,0.0179,7.80,8.00,1.33
43502,potassium,WSB/EiJ,42,f,6.90,2,1.13,0.800,0.164,6.10,7.70,0.49
43502,potassium,NOD/ShiLtJ,13,m,6.60,1,0,0,0,6.60,6.60,-0.44
43502,potassium,NOD/ShiLtJ,13,f,6.40,1,0,0,0,6.40,6.40,-0.35
43502,potassium,C57BL/6J,7,m,6.67,33,0.416,0.0725,0.0624,5.00,7.50,-0.35
43502,potassium,C57BL/6J,7,f,6.43,15,0.287,0.0741,0.0446,5.80,7.00,-0.30
43502,potassium,A/J,4,m,6.62,4,0.403,0.202,0.0608,6.20,7.10,-0.41
43502,potassium,CAST/EiJ,2,m,6.70,2,0.424,0.300,0.0633,6.40,7.00,-0.30
43502,potassium,CAST/EiJ,2,f,6.78,5,0.630,0.282,0.0929,6.10,7.50,0.29
43502,potassium,PreCCF5389/Ornl,2976,m,7.70,1,0,0,0,7.70,7.70,1.05
43502,potassium,PreCCF5410/Ornl,2977,f,7.10,1,0,0,0,7.10,7.10,0.83
43502,potassium,PreCCF5415/Ornl,2978,m,7.30,1,0,0,0,7.30,7.30,0.51
43502,potassium,PreCCF5480/Ornl,2980,m,6.60,1,0,0,0,6.60,6.60,-0.44
43502,potassium,PreCCF5489/Ornl,2981,f,7.10,1,0,0,0,7.10,7.10,0.83
43502,potassium,PreCCF5489/Ornl,2981,m,7.60,2,0.424,0.300,0.0558,7.30,7.90,0.92
43502,potassium,PreCCF5513/Ornl,2982,m,6.40,1,0,0,0,6.40,6.40,-0.71
43502,potassium,PreCCF5528/Ornl,2984,m,7.60,1,0,0,0,7.60,7.60,0.92
43502,potassium,PreCCF5549/Ornl,2986,m,6.70,1,0,0,0,6.70,6.70,-0.30
43502,potassium,PreCCF5612/Ornl,2987,m,7.50,1,0,0,0,7.50,7.50,0.78
43502,potassium,PWK/PhJ,217,m,6.90,2,0.283,0.200,0.0410,6.70,7.10,-0.03
43502,potassium,PreCCF0003/Ornl,2601,f,6.60,1,0,0,0,6.60,6.60,-0.01
43502,potassium,PreCCF0003/Ornl,2601,m,7.75,2,0.354,0.250,0.0456,7.50,8.00,1.12
43502,potassium,PreCCF0020/Ornl,2606,m,5.80,1,0,0,0,5.80,5.80,-1.53
43502,potassium,PreCCF0027/Ornl,2607,f,8.20,1,0,0,0,8.20,8.20,2.68
43502,potassium,PreCCF0041/Ornl,2608,f,6.40,3,0.794,0.458,0.124,5.80,7.30,-0.35
43502,potassium,PreCCF0041/Ornl,2608,m,7.40,1,0,0,0,7.40,7.40,0.65
43502,potassium,PreCCF0070/Ornl,2614,m,6.90,1,0,0,0,6.90,6.90,-0.03
43502,potassium,PreCCF0072/Ornl,2616,m,6.50,1,0,0,0,6.50,6.50,-0.58
43502,potassium,PreCCF0091/Ornl,2620,f,7.10,1,0,0,0,7.10,7.10,0.83
43502,potassium,PreCCF0091/Ornl,2620,m,6.80,1,0,0,0,6.80,6.80,-0.17
43502,potassium,PreCCF0113/Ornl,2624,f,6.50,1,0,0,0,6.50,6.50,-0.18
43502,potassium,PreCCF0125/Ornl,2625,f,5.90,1,0,0,0,5.90,5.90,-1.19
43502,potassium,PreCCF0125/Ornl,2625,m,7.20,2,0.283,0.200,0.0393,7.00,7.40,0.37
43502,potassium,PreCCF0134/Ornl,2626,f,7.00,1,0,0,0,7.00,7.00,0.66
43502,potassium,PreCCF0147/Ornl,2630,f,6.00,1,0,0,0,6.00,6.00,-1.02
43502,potassium,PreCCF0147/Ornl,2630,m,6.00,1,0,0,0,6.00,6.00,-1.26
43502,potassium,PreCCF0157/Ornl,2632,f,6.80,1,0,0,0,6.80,6.80,0.32
43502,potassium,PreCCF0166/Ornl,2633,f,5.80,1,0,0,0,5.80,5.80,-1.36
43502,potassium,PreCCF0166/Ornl,2633,m,6.50,2,0.283,0.200,0.0435,6.30,6.70,-0.58
43502,potassium,PreCCF0176/Ornl,2636,f,6.50,1,0,0,0,6.50,6.50,-0.18
43502,potassium,PreCCF0181/Ornl,2637,f,6.40,1,0,0,0,6.40,6.40,-0.35
43502,potassium,PreCCF0181/Ornl,2637,m,7.50,1,0,0,0,7.50,7.50,0.78
43502,potassium,PreCCF0189/Ornl,2638,m,6.30,1,0,0,0,6.30,6.30,-0.85
43502,potassium,PreCCF0190/Ornl,2639,f,6.73,3,0.306,0.176,0.0454,6.40,7.00,0.21
43502,potassium,PreCCF0190/Ornl,2639,m,7.28,4,0.732,0.366,0.101,6.50,7.90,0.48
