measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,DBA/2JRbrc,m,9.53,0.566,8,0.07
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,DBA/2JRbrc,f,9.45,0.608,8,-0.07
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,DBA/2JRbrc,f,214,5.96,8,-0.63
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,DBA/2JRbrc,m,218,5.72,8,-0.79
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,DBA/2JRbrc,m,8.18,1.10,8,-0.27
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,DBA/2JRbrc,f,8.69,0.825,8,0.72
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,DBA/2JRbrc,m,25.2,3.55,8,-1.22
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,DBA/2JRbrc,f,37.2,5.02,8,-0.12
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,DBA/2JRbrc,m,70.2,5.63,8,-0.92
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,DBA/2JRbrc,f,92.1,6.62,8,-0.19
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,DBA/2JRbrc,m,659,19.2,8,-0.06
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,DBA/2JRbrc,f,505,10.2,8,-0.27
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,DBA/2JRbrc,m,1060,18.7,8,-1.19
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,DBA/2JRbrc,f,998,9.07,8,-0.78
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,DBA/2JRbrc,f,133,4.65,8,0.38
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,DBA/2JRbrc,m,158,4.89,8,0.59
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,DBA/2JRbrc,m,0.700,0.412,8,1.12
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,DBA/2JRbrc,f,0.680,0.400,8,1.47
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,DBA/2JRbrc,m,1.35,0.283,8,-0.17
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,DBA/2JRbrc,f,1.55,0.224,8,-0.54
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,DBA/2JRbrc,m,0.240,0.300,8,-0.79
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,DBA/2JRbrc,f,0.300,0.374,8,0.54
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,DBA/2JRbrc,f,5.01,0.548,8,-0.76
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,DBA/2JRbrc,m,5.10,0.424,8,-0.51
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,DBA/2JRbrc,m,17.8,1.46,8,-1.40
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,DBA/2JRbrc,f,14.9,1.57,8,-1.40
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,DBA/2JRbrc,m,2.41,0.510,8,-0.76
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,DBA/2JRbrc,f,3.69,1.60,8,0.67
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,DBA/2JRbrc,m,12.1,0.775,12,2.02
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,DBA/2JRbrc,f,11.0,0.583,12,0.62
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,DBA/2JRbrc,f,10.4,1.41,12,1.05
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,DBA/2JRbrc,m,8.40,1.67,12,0.19
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,DBA/2JRbrc,m,89.7,3.16,12,-0.41
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,DBA/2JRbrc,f,92.2,3.41,12,0.12
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,DBA/2JRbrc,m,44.6,1.38,12,-1.97
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,DBA/2JRbrc,f,45.6,1.06,12,-1.95
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,DBA/2JRbrc,m,13.4,0.721,12,-2.45
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,DBA/2JRbrc,f,13.5,0.825,12,-3.07
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,DBA/2JRbrc,m,30.1,1.19,12,-1.98
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,DBA/2JRbrc,f,29.7,1.38,12,-2.41
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,DBA/2JRbrc,m,53.8,2.02,12,0.84
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,DBA/2JRbrc,f,50.3,1.54,12,0.01
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,DBA/2JRbrc,m,78.1,3.13,8,-0.53
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,DBA/2JRbrc,f,50.4,2.76,8,-1.25
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,DBA/2JRbrc,m,127,5.80,8,0.82
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,DBA/2JRbrc,f,112,5.89,8,0.73
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,DBA/2JRbrc,m,63.9,3.19,8,-0.45
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,DBA/2JRbrc,f,32.7,2.74,8,-1.40
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,DBA/2JRbrc,m,26.8,1.20,20,0.03
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,DBA/2JRbrc,f,20.7,1.41,20,-0.40
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,DBA/2JRbrc,m,27.6,1.30,10,-0.44
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,DBA/2JRbrc,f,23.3,1.26,8,-0.30
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,DBA/2JRbrc,f,87.7,1.57,8,-0.20
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,DBA/2JRbrc,m,88.8,1.72,10,-0.59
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,DBA/2JRbrc,f,88.5,1.39,8,-0.56
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,DBA/2JRbrc,f,161,4.85,8,1.23
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,DBA/2JRbrc,m,137,4.42,8,0.72
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,DBA/2JRbrc,m,16.2,0.872,12,-0.85
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,DBA/2JRbrc,f,14.9,0.707,12,-2.49
