measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112164,age_days_,C57BL/6NCrl,839,m,79.17,12,6.5759,1.8983,0.0831,74.0,88.0,0.4
112164,age_days_,BTBR T<+> Itpr3<tf>/J,1,f,83.0,12,8.1352,2.3484,0.098,71.0,92.0,1.22
112164,age_days_,BTBR T<+> Itpr3<tf>/J,1,m,81.58,12,6.7751,1.9558,0.083,74.0,88.0,0.65
112164,age_days_,129S1/SvImJ,3,f,73.92,12,8.6388,2.4938,0.1169,62.0,89.0,0.02
112164,age_days_,129S1/SvImJ,3,m,63.6,10,1.7127,0.5416,0.0269,62.0,66.0,-1.17
112164,age_days_,A/J,4,f,65.33,12,7.8083,2.2541,0.1195,57.0,75.0,-1.11
112164,age_days_,A/J,4,m,68.67,12,9.7639,2.8186,0.1422,60.0,84.0,-0.65
112164,age_days_,BALB/cJ,5,f,77.27,11,7.6038,2.2926,0.0984,70.0,87.0,0.46
112164,age_days_,BALB/cJ,5,m,81.27,11,3.1966,0.96381,0.0393,77.0,85.0,0.62
112164,age_days_,C3H/HeJ,6,f,68.42,12,5.1779,1.4947,0.0757,62.0,77.0,-0.71
112164,age_days_,C3H/HeJ,6,m,70.17,12,1.6422,0.47408,0.0234,68.0,72.0,-0.5
112164,age_days_,C57BL/6J,7,f,76.08,12,3.9187,1.1312,0.0515,71.0,80.0,0.3
112164,age_days_,C57BL/6J,7,m,95.0,12,4.4313,1.2792,0.0466,92.0,101.0,2.0
112164,age_days_,DBA/2J,8,f,64.67,12,4.0973,1.1828,0.0634,58.0,70.0,-1.2
112164,age_days_,DBA/2J,8,m,64.09,11,1.0445,0.31492,0.0163,63.0,65.0,-1.12
112164,age_days_,FVB/NJ,9,f,77.83,12,2.5525,0.73684,0.0328,76.0,82.0,0.53
112164,age_days_,FVB/NJ,9,m,83.67,12,4.9237,1.4213,0.0588,77.0,87.0,0.86
112164,age_days_,LP/J,10,f,67.0,10,5.7927,1.8318,0.0865,60.0,79.0,-0.89
112164,age_days_,LP/J,10,m,67.45,11,7.6074,2.2937,0.1128,57.0,80.0,-0.78
112164,age_days_,NZB/BlNJ,11,f,72.25,12,10.101,2.9158,0.1398,60.0,86.0,-0.2
112164,age_days_,NZB/BlNJ,11,m,79.83,12,3.9734,1.147,0.0498,74.0,86.0,0.47
112164,age_days_,SWR/J,12,f,77.78,9,12.174,4.0578,0.1565,65.0,91.0,0.53
112164,age_days_,SWR/J,12,m,88.11,9,2.3154,0.7718,0.0263,86.0,91.0,1.31
112164,age_days_,NOD/ShiLtJ,13,f,72.92,12,8.898,2.5686,0.122,63.0,84.0,-0.11
112164,age_days_,NOD/ShiLtJ,13,m,70.67,12,7.3773,2.1296,0.1044,63.0,79.0,-0.45
112164,age_days_,AKR/J,15,f,72.5,12,3.8019,1.0975,0.0524,70.0,79.0,-0.17
112164,age_days_,AKR/J,15,m,70.27,11,5.6052,1.69,0.0798,67.0,79.0,-0.49
112164,age_days_,CBA/J,16,f,74.58,12,8.7849,2.536,0.1178,64.0,85.0,0.11
112164,age_days_,CBA/J,16,m,68.25,12,8.2366,2.3777,0.1207,59.0,77.0,-0.7
112164,age_days_,SJL/J,17,f,90.27,11,2.7236,0.82121,0.0302,87.0,93.0,2.17
112164,age_days_,SJL/J,17,m,93.58,12,2.2747,0.65665,0.0243,91.0,96.0,1.86
112164,age_days_,KK/HlJ,18,f,69.5,12,7.1414,2.0616,0.1028,58.0,76.0,-0.56
112164,age_days_,KK/HlJ,18,m,71.92,12,2.0207,0.58333,0.0281,70.0,74.0,-0.33
112164,age_days_,MA/MyJ,20,f,62.8,10,10.696,3.3823,0.1703,53.0,80.0,-1.45
112164,age_days_,MA/MyJ,20,m,61.0,9,7.0356,2.3452,0.1153,53.0,71.0,-1.43
112164,age_days_,BUB/BnJ,24,f,63.82,11,6.3532,1.9156,0.0996,48.0,72.0,-1.31
112164,age_days_,BUB/BnJ,24,m,66.64,11,2.9077,0.8767,0.0436,64.0,71.0,-0.86
112164,age_days_,RIIIS/J,26,f,86.64,11,11.369,3.4279,0.1312,69.0,99.0,1.7
112164,age_days_,RIIIS/J,26,m,92.33,9,5.7446,1.9149,0.0622,78.0,99.0,1.73
112164,age_days_,SM/J,31,f,89.67,9,2.5,0.83333,0.0279,87.0,93.0,2.1
112164,age_days_,SM/J,31,m,82.44,9,8.3083,2.7694,0.1008,73.0,92.0,0.73
112164,age_days_,NON/ShiLtJ,34,f,81.0,10,4.7376,1.4981,0.0585,70.0,87.0,0.95
112164,age_days_,NON/ShiLtJ,34,m,72.42,12,2.0652,0.59618,0.0285,70.0,75.0,-0.28
112164,age_days_,NZW/LacJ,36,f,84.33,12,9.5378,2.7533,0.1131,73.0,96.0,1.39
112164,age_days_,NZW/LacJ,36,m,89.55,11,5.2414,1.5804,0.0585,79.0,96.0,1.45
112164,age_days_,129X1/SvJ,47,f,66.0,6,7.6681,3.1305,0.1162,59.0,73.0,-1.03
112164,age_days_,129X1/SvJ,47,m,65.25,8,6.4531,2.2815,0.0989,59.0,73.0,-1.0
112164,age_days_,MRL/MpJ,58,f,75.33,12,3.6013,1.0396,0.0478,71.0,80.0,0.2
112164,age_days_,MRL/MpJ,58,m,79.92,12,1.8809,0.54298,0.0235,76.0,81.0,0.48
112164,age_days_,DBA/1J,65,f,69.0,11,3.4641,1.0445,0.0502,66.0,74.0,-0.63
112164,age_days_,DBA/1J,65,m,77.92,12,9.11,2.6298,0.1169,71.0,92.0,0.28
112164,age_days_,LG/J,78,f,73.92,12,8.0843,2.3337,0.1094,65.0,84.0,0.02
112164,age_days_,LG/J,78,m,72.83,12,9.8427,2.8413,0.1351,60.0,88.0,-0.23
112164,age_days_,C3H/HeOuJ,93,f,69.33,12,0.49237,0.14213,0.0071,69.0,70.0,-0.59
112164,age_days_,C3H/HeOuJ,93,m,70.0,12,2.2156,0.6396,0.0317,68.0,73.0,-0.52
112164,age_days_,NZO/HlLtJ,122,f,73.67,12,14.718,4.2486,0.1998,55.0,92.0,-0.01
112164,age_days_,NZO/HlLtJ,122,m,60.8,10,7.5542,2.3889,0.1242,55.0,73.0,-1.45
112164,age_days_,C57BL/6NJ,182,f,64.33,12,4.3345,1.2513,0.0674,58.0,70.0,-1.25
112164,age_days_,C57BL/6NJ,182,m,66.42,12,3.4761,1.0035,0.0523,61.0,70.0,-0.88
112164,age_days_,C57BL/6NCrl,839,f,70.33,12,6.6104,1.9082,0.094,63.0,79.0,-0.46
112165,temp_light,BTBR T<+> Itpr3<tf>/J,1,f,21.834,12,0.35265,0.1018,0.0162,21.288,22.348,-0.3
112165,temp_light,C57BL/6NCrl,839,m,21.972,12,0.45424,0.13113,0.0207,21.294,22.808,0.48
112165,temp_light,C57BL/6NCrl,839,f,22.093,12,0.51735,0.14935,0.0234,21.471,23.174,0.62
112165,temp_light,C57BL/6NJ,182,m,21.885,12,0.66925,0.1932,0.0306,20.942,23.009,0.23
112165,temp_light,C57BL/6NJ,182,f,22.01,12,0.45088,0.13016,0.0205,21.394,22.752,0.32
112165,temp_light,NZO/HlLtJ,122,m,21.255,10,0.52727,0.16674,0.0248,20.473,22.075,-1.62
112165,temp_light,NZO/HlLtJ,122,f,21.732,12,0.38522,0.1112,0.0177,20.994,22.259,-0.67
112165,temp_light,C3H/HeOuJ,93,m,21.83,12,0.4104,0.11847,0.0188,21.301,22.505,0.06
112165,temp_light,C3H/HeOuJ,93,f,22.087,12,0.54952,0.15863,0.0249,21.258,22.893,0.6
112165,temp_light,LG/J,78,m,21.436,12,0.59455,0.17163,0.0277,20.887,22.564,-1.09
112165,temp_light,LG/J,78,f,21.72,12,0.47688,0.13766,0.022,20.735,22.329,-0.71
112165,temp_light,DBA/1J,65,m,22.306,12,0.74826,0.216,0.0335,21.254,23.344,1.46
112165,temp_light,DBA/1J,65,f,22.128,11,0.57245,0.1726,0.0259,21.123,22.986,0.74
112165,temp_light,MRL/MpJ,58,m,21.719,12,0.41436,0.11961,0.0191,21.052,22.282,-0.26
112165,temp_light,MRL/MpJ,58,f,21.977,12,0.41467,0.1197,0.0189,21.222,22.647,0.2
