strain,sex,animal_id,age_days_,temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
129S1/SvImJ,f,375a,62.0,21.635,21.659,20.9,1.29,1.7,1.06,1.76,14.247,21.315,24.451,40.754,1.1264,3.0514,0.88011,0.86656,79.56,87.83,70.32,76.27,0.39135,0.43052
129S1/SvImJ,f,376a,62.0,21.73,21.752,19.3,0.3,2.8,0.15,3.28,10.471,22.932,13.753,33.04,0.61944,2.9319,0.91875,1.0372,67.15,82.43,61.64,85.16,0.33278,0.41894
129S1/SvImJ,f,532a,77.0,21.987,22.02,20.8,1.33,2.92,1.26,4.42,12.292,18.172,14.956,24.993,1.6681,3.6694,0.79961,0.92378,91.13,97.85,73.02,90.55,0.43995,0.4858
129S1/SvImJ,f,533a,77.0,21.256,21.282,21.6,0.28,3.83,0.27,5.2,6.8347,19.046,8.1361,27.514,0.17222,2.7653,0.74771,0.94493,96.82,109.8,72.76,103.9,0.46197,0.54766
129S1/SvImJ,f,534a,77.0,21.147,21.111,20.7,1.1,0.0,0.11,1.34,11.949,16.865,12.604,23.689,0.25417,3.0667,0.68569,0.73278,65.09,73.19,44.625,53.47,0.30585,0.34755
129S1/SvImJ,f,558a,70.0,21.251,21.181,16.5,0.56,2.86,0.31,3.14,10.011,23.137,14.239,37.496,0.65556,3.1708,0.77895,0.96338,66.9,85.24,52.33,82.21,0.32159,0.42676
129S1/SvImJ,f,559a,70.0,22.024,22.062,17.0,0.43,2.57,0.25,2.78,15.151,24.465,23.371,43.735,0.29028,1.4778,0.85242,1.016,60.23,64.58,51.38,65.37,0.29417,0.32677
129S1/SvImJ,f,560a,70.0,21.716,21.639,17.3,0.72,3.24,0.58,2.93,12.036,18.001,15.797,25.214,0.75278,2.8278,0.86436,1.0144,67.03,78.31,58.01,79.25,0.32834,0.39629
129S1/SvImJ,f,566,72.0,21.685,21.662,21.1,1.22,3.08,1.57,4.39,13.611,20.961,19.512,35.872,0.65972,3.2181,0.9924,1.0647,71.3,84.26,70.58,89.57,0.35898,0.43107
129S1/SvImJ,f,567,72.0,21.095,21.001,20.9,1.93,2.09,1.73,2.11,22.21,17.831,22.668,29.008,1.8486,3.7111,0.87519,0.87727,98.75,97.78,86.04,85.49,0.48433,0.47982
129S1/SvImJ,f,669,89.0,22.328,22.281,24.7,0.45,3.27,0.25,2.82,6.1597,16.547,9.9583,32.325,3.9472,2.4028,0.82632,0.88464,73.12,85.23,60.58,75.53,0.35514,0.41937
129S1/SvImJ,f,670,89.0,21.843,21.815,22.1,1.4,2.41,0.67,2.47,17.186,21.879,16.611,41.388,1.1556,3.4694,0.84908,0.87138,87.36,93.89,74.35,82.04,0.4265,0.46074
129S1/SvImJ,m,160,63.0,20.885,20.898,23.7,0.0,3.6,0.02,3.92,8.1472,15.206,10.206,18.594,0.16944,0.95694,0.73937,0.94808,77.18,95.83,57.17,90.93,0.36748,0.47817
129S1/SvImJ,m,161,63.0,20.984,20.95,25.2,1.14,1.2,0.36,1.55,8.7417,31.344,14.004,21.101,0.38333,3.3792,0.79675,0.84263,78.86,82.02,63.3,69.59,0.38091,0.40017
129S1/SvImJ,m,166,66.0,20.924,20.927,25.2,0.85,3.62,0.28,4.39,11.819,28.376,17.304,23.553,0.87778,3.1153,0.78819,0.93541,84.34,103.6,66.73,97.0,0.40619,0.51544
129S1/SvImJ,m,167,66.0,21.713,21.701,24.5,1.31,2.96,1.12,3.6,15.206,50.62,9.1264,22.865,0.6875,3.3667,0.90801,0.93492,78.01,86.45,70.75,80.89,0.38563,0.43023
129S1/SvImJ,m,174,65.0,21.3,21.34,25.2,1.09,2.57,0.76,3.06,11.722,21.965,19.779,19.824,0.71111,2.9375,1.0169,1.0332,76.68,88.91,77.76,91.7,0.38815,0.45183
