measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,9.07,0.804,2,0.08
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5.54,3.34,2,-0.39
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,11.0,1.41,2,0.12
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,14.9,6.01,2,0.65
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,13.5,0.707,2,0.88
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,13.5,3.54,2,0.51
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,8.50,0.707,2,0.48
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,9.00,1.41,2,0.46
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,1.00,1.41,2,-1.05
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,0,2,-1.47
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,2.00,2.83,2,-0.39
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,4.50,0.707,2,0.36
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,3.50,0.707,2,0.29
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,3.50,0.707,2,-0.16
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5.00,0,2,1.04
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,7.50,2.12,2,1.82
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,11.0,2.83,2,0.24
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,19.5,6.36,2,1.04
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,17.0,1.41,2,-0.58
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,24.0,1.41,2,1.07
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,11.5,2.12,2,-0.55
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,13.5,2.12,2,-0.33
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,3.00,1.41,2,0.08
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,3.50,2.12,2,0.36
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,0,2,-0.63
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2.50,3.54,2,0.63
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,0,2,-0.83
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,0,2,-0.70
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5.83,0.235,2,1.77
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5.75,0.117,2,0.54
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,8.50,2.12,2,-0.53
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,13.0,1.41,2,0.95
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,2.62,3.71,2,-1.03
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8.66,0.932,2,-0.59
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,54.3,7.73,2,0.08
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,93.7,21.2,2,1.18
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,181,53.6,2,2.48
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,90.0,98.7,2,0.33
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0.538,0.762,2,-1.18
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0.543,0.769,2,-1.39
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,38.3,1.90,2,0.19
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,51.4,9.28,2,0.61
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,740,46.3,2,0.36
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,660,6.68,2,-0.08
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4.50,0.707,2,-1.46
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5.03,2.87,2,-1.67
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,137,93.5,2,0.03
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,151,32.0,2,0.58
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,15.5,2.12,2,-0.62
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,22.7,0.807,2,-0.18
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10.0,0,2,-0.21
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,7.00,4.24,2,-1.25
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,3.00,4.24,2,-0.17
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2.00,2.83,2,-0.27
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,0,2,-1.28
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,0,2,-1.33
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,8.00,1.41,2,1.44
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8.50,0.707,2,1.72
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,70.4,7.17,2,1.25
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,47.5,20.7,2,0.27
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,31.0,7.07,2,-0.06
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,16.5,4.95,2,-1.24
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,78.6,0.528,2,-0.51
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,64.0,7.07,2,-1.41
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,0,2,-0.82
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2.61,3.69,2,-0.20
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,6.00,2.83,2,-0.56
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2.50,3.54,2,-1.31
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,18.0,1.41,2,0.57
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,9.39,13.3,2,-0.19
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,2.00,2.83,2,-1.07
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,1.50,2.12,2,-0.89
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,12.0,0,2,-1.98
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8.00,5.66,2,-1.80
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,1.50,2.12,2,0.31
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2.50,0.707,2,2.02
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,0,2,-0.91
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,0,2,-0.68
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,1.50,0,2,1.00
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2.00,0,2,1.71
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,12.0,2.83,2,2.02
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,15.5,6.36,2,2.30
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,17.5,0.707,2,-0.71
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,17.5,0.707,2,-1.02
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5.40,0.849,2,-1.18
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,9.93,2.16,2,0.06
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,6.00,2.83,2,-0.09
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,11.5,0.707,2,1.24
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,7.50,2.12,2,-0.17
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8.50,4.95,2,-0.04
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,m,13.0,4.24,2,-1.70
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,STOCK a/a Tmem79<ma> Flg<ft>/J,f,16.0,2.83,2,-1.03
