strain,sex,animal_id,bw,pctbw_d1,pctbw_d3,pctbw_d7,survival_days,susceptibility
B6D2F1/J,f,10a,21,95.7,81.4,75,6,0
B6D2F1/J,f,10b,20.9,100.0,92.3,83.7,12,1
B6D2F1/J,f,1a:176f,22.7,94.3,80.6,75,6,0
B6D2F1/J,f,1b:176f,21.1,92.4,94.3,96.7,12,1
B6D2F1/J,f,1c:176f,22.3,97.9,90.3,80.1,12,1
B6D2F1/J,f,2a:176f,23.4,91.9,89.3,88.0,12,1
B6D2F1/J,f,2b:176f,22.1,96.4,93.2,81.4,12,1
B6D2F1/J,f,2c:176f,23.1,96.7,90.5,76.7,12,1
B6D2F1/J,f,3a:176f,22.8,95.2,87.7,83.8,12,1
B6D2F1/J,f,3b:176f,21.6,94.4,91.7,80.1,12,1
B6D2F1/J,f,3c:176f,24.6,95.9,85.7,78,12,1
B6D2F1/J,f,4a:176f,22.9,96.5,81.7,75,7,0
B6D2F1/J,f,4b:176f,22.4,93.8,95.1,99.6,12,1
B6D2F1/J,f,4c:176f,25.6,96.6,93,88.7,12,1
B6D2F1/J,f,5a:176f,23.1,96.1,80.1,75,6,0
B6D2F1/J,f,5b:176f,21,99.0,92.9,82.9,12,1
B6D2F1/J,f,5c:176f,24,96.4,89.4,80.8,12,1
B6D2F1/J,f,6a,22.3,96.0,81.6,78.9,12,1
B6D2F1/J,f,6b,19.6,100.5,91.8,82.1,12,1
B6D2F1/J,f,6c,22.5,98.2,89.9,85.8,12,1
B6D2F1/J,f,7a,22.9,92.6,81.2,75.1,8,0
B6D2F1/J,f,7b,21.1,96.7,97.2,102.8,12,1
B6D2F1/J,f,7c,23.6,97.1,87.6,82.3,12,1
B6D2F1/J,f,8a,21.6,99.1,87.5,82.3,12,1
B6D2F1/J,f,8b,21.3,92.0,93.0,80.8,12,1
B6D2F1/J,f,8c,21.6,96.9,90.4,82,12,1
B6D2F1/J,f,9a,22.9,95.2,99.1,96.1,12,1
B6D2F1/J,f,9b,21.4,93.5,93.9,77.6,12,1
B6D2F1/J,f,9c,23.9,93.7,85.7,77,12,1
BXD1/TyJ,f,1:422f,20.1,96.8,90.6,85,12,1
BXD1/TyJ,f,2:422f,21.4,98.8,94.3,87.7,12,1
BXD1/TyJ,f,3:422f,22.3,94.1,89.5,83.3,12,1
BXD1/TyJ,f,4:422f,21.6,97.7,90.2,79.5,12,1
BXD1/TyJ,f,5:422f,24,97.6,93.8,87.5,12,1
BXD100/RwwJ,f,1:552f,23.2,97.9,87.6,81.3,12,1
BXD100/RwwJ,f,2:552f,23,98.5,88.2,77.8,12,1
BXD100/RwwJ,f,3:552f,22.5,97.7,91.2,77.7,12,1
BXD100/RwwJ,f,4:552f,21.2,97.5,89.2,75.8,12,1
BXD100/RwwJ,f,5:552f,23,99.2,94.3,82.3,12,1
BXD102/RwwJ,f,1:459f,15.7,98.0,93.1,76.0,12,1
