strain,sex,animal_id,capsaicin_05,capsaicin_1,capsaicin_4,capsaicin_7,capsaicin_10,capsaicin_15
BALB/cAnN,f,89a,50.2,77.2,41.8,25.1,7.18,10.4
BALB/cAnN,f,90c,62.8,93.3,50.2,32.3,30.5,33.2
BALB/cAnN,f,90d,68.8,82.4,56.7,43.3,41.7,35.3
BALB/cAnN,f,91c,55.2,87.0,45.4,16.5,7.87,10.1
BALB/cAnN,f,91d,79.0,86.1,75.9,37.4,42.7,35.5
BALB/cAnN,f,92a,84.2,81.3,61.6,35.1,32.5,16.6
BALB/cAnN,f,92b,78.0,88.9,90.5,63.6,57.4,67.2
BALB/cAnN,f,92c,86.8,108,70.5,52.4,42.6,40.9
BALB/cAnN,f,99a,98.0,82.2,56.3,44.5,12.1,22.5
BALB/cAnN,f,99b,14.8,129,124,36.6,12.5,15.1
BALB/cAnN,m,87C,24.6,36.3,27.7,15.8,12.4,9.87
BALB/cAnN,m,89A,16.2,57.4,52.6,10.4,35.4,29.8
BALB/cAnN,m,89B,48.5,66.7,71.9,48.7,36.9,37.1
BALB/cAnN,m,91A:828m,74.2,76.8,67.3,57.2,50.4,40.2
BALB/cAnN,m,91C,75.2,81.7,89.2,81.9,57.4,56.9
BALB/cAnN,m,92A,60.5,72.4,54.2,33.8,8.43,15.2
BALB/cAnN,m,92B,59.1,60.5,69.7,31.9,12.8,20.7
BALB/cAnN,m,99A,80.5,60.2,58.6,26.7,11.0,16.9
BALB/cAnN,m,99B,92.1,79.5,71.2,35.1,13.9,12.6
BALB/cAnN,m,99C,84.3,81.7,75.9,48.5,12.2,7.53
BFM/2Ms,f,271e,73.8,78.6,73.4,55.5,53.4,50.5
BFM/2Ms,f,272a,75.2,94.3,41.0,40.6,46.2,32.1
BFM/2Ms,f,274a,55.1,75.3,59.3,37.2,33.0,26.4
BFM/2Ms,f,274b,73.9,90.8,69.6,32.3,10.1,7.49
BFM/2Ms,f,275a,76.4,83.5,74.4,53.9,50.9,58.7
BFM/2Ms,f,275b,79.5,83.7,73.2,62.6,44.5,10.8
BFM/2Ms,f,282a,90.9,103,81.1,53.9,34.8,21.2
BFM/2Ms,f,282b,53.6,42.3,55.2,31.5,7.34,23.1
