measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61202,Schoenrock1,css,compinterv,61202,bw_d21_STD,body weight at weaning,standard diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,2,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,11.0,1.26,21,0.34
61203,Schoenrock1,css,compinterv,61202,bw_d21_PD,body weight at weaning,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,3,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,8.57,2.23,7,0.48
61204,Schoenrock1,css,compinterv,61202,bw_d21_ME,body weight at weaning,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,4,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,9.26,1.10,19,0.02
61205,Schoenrock1,css,compinterv,61202,bw_d21_VDD,body weight at weaning,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,5,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,10.5,1.84,19,-0.07
61206,Schoenrock1,css,compinterv,61206,bw_d60_STD,body weight at start of testing,standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,6,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,22.6,1.74,21,0.35
61207,Schoenrock1,css,compinterv,61206,bw_d60_PD,body weight at start of testing,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,7,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,22.5,4.62,7,1.42
61208,Schoenrock1,css,compinterv,61206,bw_d60_ME,body weight at start of testing,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,8,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,20.8,1.55,19,0.39
61209,Schoenrock1,css,compinterv,61206,bw_d60_VDD,body weight at start of testing,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,9,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,22.3,3.90,19,0.06
61210,Schoenrock1,css,compinterv,61210,bw_chg_STD,body weight change (start of testing minus weaning),standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,10,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,11.6,1.56,21,0.13
61211,Schoenrock1,css,compinterv,61210,bw_chg_PD,body weight change (start of testing minus weaning),protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,11,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,13.9,2.86,7,1.03
61212,Schoenrock1,css,compinterv,61210,bw_chg_ME,body weight change (start of testing minus weaning),methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,12,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,11.6,2.32,19,0.35
61213,Schoenrock1,css,compinterv,61210,bw_chg_VDD,body weight change (start of testing minus weaning),vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,13,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,11.8,3.28,19,0.10
61214,Schoenrock1,css,compinterv,61214,OF_boli_STD,"number of fecal boli, 10 min test",standard diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,14,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,3.52,2.16,21,-0.44
61215,Schoenrock1,css,compinterv,61214,OF_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,15,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,4.29,3.35,7,0.44
61216,Schoenrock1,css,compinterv,61214,OF_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,16,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,3.74,2.05,19,0.03
61217,Schoenrock1,css,compinterv,61214,OF_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,17,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,4.16,2.01,19,0.17
61218,Schoenrock1,css,compinterv,61218,OF_dist_STD,"total distance traveled, 10 min test",standard diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,18,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,2051,688,21,-0.41
61219,Schoenrock1,css,compinterv,61218,OF_dist_PD,"total distance traveled, 10 min test",protein-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,19,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1974,542,7,-0.55
61220,Schoenrock1,css,compinterv,61218,OF_dist_ME,"total distance traveled, 10 min test",methyl-enriched diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,20,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1809,605,19,-0.77
61221,Schoenrock1,css,compinterv,61218,OF_dist_VDD,"total distance traveled, 10 min test",vitamin D-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,21,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1985,450,19,-0.43
61222,Schoenrock1,css,compinterv,61222,OF_vert_STD,"number of vertical movements (rearing), 10 min test",standard diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,22,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,79.3,47.1,21,0.73
61223,Schoenrock1,css,compinterv,61222,OF_vert_PD,"number of vertical movements (rearing), 10 min test",protein-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,23,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,79.6,34.3,7,0.89
61224,Schoenrock1,css,compinterv,61222,OF_vert_ME,"number of vertical movements (rearing), 10 min test",methyl-enriched diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,24,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,61.4,36.3,19,0.14
61225,Schoenrock1,css,compinterv,61222,OF_vert_VDD,"number of vertical movements (rearing), 10 min test",vitamin D-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,25,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,79.0,37.9,19,0.63
61226,Schoenrock1,css,compinterv,61226,OF_center_STD,"percentage of time in center of arena, 10 min test",standard diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,26,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,9.91,6.12,21,0.62
61227,Schoenrock1,css,compinterv,61226,OF_center_PD,"percentage of time in center of arena, 10 min test",protein-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,27,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,10.9,6.34,7,0.90
61228,Schoenrock1,css,compinterv,61226,OF_center_ME,"percentage of time in center of arena, 10 min test",methyl-enriched diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,28,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,9.00,8.46,19,0.36
61229,Schoenrock1,css,compinterv,61226,OF_center_VDD,"percentage of time in center of arena, 10 min test",vitamin D-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,29,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,10.9,5.53,19,0.90
61230,Schoenrock1,css,compinterv,61230,LD_boli_STD,"number of fecal boli, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,30,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,0.905,1.79,21,-0.63
61231,Schoenrock1,css,compinterv,61230,LD_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,31,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1.43,2.30,7,-0.56
61232,Schoenrock1,css,compinterv,61230,LD_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,32,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1.63,1.83,19,-0.26
61233,Schoenrock1,css,compinterv,61230,LD_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,33,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,0.947,1.58,19,-0.85
61234,Schoenrock1,css,compinterv,61234,LD_trans_STD,"number of transitions between light and dark sides, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,34,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,89.3,32.6,21,0.39
61235,Schoenrock1,css,compinterv,61234,LD_trans_PD,"number of transitions between light and dark sides, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,35,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,78.7,29.4,7,0.11
61236,Schoenrock1,css,compinterv,61234,LD_trans_ME,"number of transitions between light and dark sides, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,36,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,90.0,20.7,19,0.44
61237,Schoenrock1,css,compinterv,61234,LD_trans_VDD,"number of transitions between light and dark sides, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,37,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,96.6,24.4,19,0.63
61238,Schoenrock1,css,compinterv,61238,LD_dist_dk_STD,"distance traveled in dark side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,38,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1226,251,21,-0.30
61239,Schoenrock1,css,compinterv,61238,LD_dist_dk_PD,"distance traveled in dark side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,39,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1104,257,7,-0.66
61240,Schoenrock1,css,compinterv,61238,LD_dist_dk_ME,"distance traveled in dark side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,40,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1308,314,19,-0.35
61241,Schoenrock1,css,compinterv,61238,LD_dist_dk_VDD,"distance traveled in dark side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,41,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1254,231,19,-0.16
61242,Schoenrock1,css,compinterv,61242,LD_dist_lt_STD,"distance traveled in light side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,42,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,722,394,21,0.06
61243,Schoenrock1,css,compinterv,61242,LD_dist_lt_PD,"distance traveled in light side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,43,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,606,351,7,-0.20
61244,Schoenrock1,css,compinterv,61242,LD_dist_lt_ME,"distance traveled in light side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,44,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,708,236,19,0.18
61245,Schoenrock1,css,compinterv,61242,LD_dist_lt_VDD,"distance traveled in light side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,45,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,785,248,19,0.35
61246,Schoenrock1,css,compinterv,61246,LD_dist_tot_STD,"total distance traveled (dark + light), 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,46,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,2116,621,21,-0.12
61247,Schoenrock1,css,compinterv,61246,LD_dist_tot_PD,"total distance traveled (dark + light), 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,47,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1861,499,7,-0.41
61248,Schoenrock1,css,compinterv,61246,LD_dist_tot_ME,"total distance traveled (dark + light), 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,48,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,2209,472,19,-0.03
61249,Schoenrock1,css,compinterv,61246,LD_dist_tot_VDD,"total distance traveled (dark + light), 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,49,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,2229,387,19,0.10
61250,Schoenrock1,css,compinterv,61250,LD_pct_lt_STD,"percentage of time in light side, 10 min test",standard diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,50,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,30.2,13.0,21,0.14
61251,Schoenrock1,css,compinterv,61250,LD_pct_lt_PD,"percentage of time in light side, 10 min test",protein-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,51,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,27.4,14.6,7,0.10
61252,Schoenrock1,css,compinterv,61250,LD_pct_lt_ME,"percentage of time in light side, 10 min test",methyl-enriched diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,52,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,29.1,7.53,19,0.54
61253,Schoenrock1,css,compinterv,61250,LD_pct_lt_VDD,"percentage of time in light side, 10 min test",vitamin D-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,53,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,31.7,7.78,19,0.44
61254,Schoenrock1,css,compinterv,61254,SIH_temp1_STD,basal body temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,54,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,37.4,0.736,21,1.16
61255,Schoenrock1,css,compinterv,61254,SIH_temp1_PD,basal body temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,55,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,37.3,0.772,7,0.73
61256,Schoenrock1,css,compinterv,61254,SIH_temp1_ME,basal body temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,56,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,37.3,0.529,19,1.69
61257,Schoenrock1,css,compinterv,61254,SIH_temp1_VDD,basal body temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,57,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,36.6,0.750,19,-0.51
61258,Schoenrock1,css,compinterv,61258,SIH_temp2_STD,body temperature taken 10 min after stress of taking basal temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,58,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,38.7,0.320,21,1.60
61259,Schoenrock1,css,compinterv,61258,SIH_temp2_PD,body temperature taken 10 min after stress of taking basal temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,59,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,38.6,0.474,7,0.76
61260,Schoenrock1,css,compinterv,61258,SIH_temp2_ME,body temperature taken 10 min after stress of taking basal temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,60,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,38.5,0.408,19,1.16
61261,Schoenrock1,css,compinterv,61258,SIH_temp2_VDD,body temperature taken 10 min after stress of taking basal temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,61,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,38.4,0.382,19,0.25
61262,Schoenrock1,css,compinterv,61262,SIH_temp_chg_STD,change in temperature (stress minus basal),standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,62,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1.35,0.751,21,-0.40
61263,Schoenrock1,css,compinterv,61262,SIH_temp_chg_PD,change in temperature (stress minus basal),protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,63,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1.29,0.652,7,-0.52
61264,Schoenrock1,css,compinterv,61262,SIH_temp_chg_ME,change in temperature (stress minus basal),methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,64,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1.24,0.506,19,-1.18
61265,Schoenrock1,css,compinterv,61262,SIH_temp_chg_VDD,change in temperature (stress minus basal),vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,65,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,1.76,0.662,19,1.00
61266,Schoenrock1,css,compinterv,61266,FST_boli_STD,"number of fecal boli, 6 min test",standard diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,66,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,5.24,2.34,21,0.88
61267,Schoenrock1,css,compinterv,61266,FST_boli_PD,"number of fecal boli, 6 min test",protein-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,67,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,6.57,1.90,7,2.25
61268,Schoenrock1,css,compinterv,61266,FST_boli_ME,"number of fecal boli, 6 min test",methyl-enriched diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,68,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,5.11,2.66,19,1.83
61269,Schoenrock1,css,compinterv,61266,FST_boli_VDD,"number of fecal boli, 6 min test",vitamin D-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,69,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,4.42,2.43,19,0.89
61270,Schoenrock1,css,compinterv,61270,FST_immobile_STD,"percentage of time spent immobile in the last 4 mins, 6 min test",standard diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,70,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,70.8,12.7,21,0.26
61271,Schoenrock1,css,compinterv,61270,FST_immobile_PD,"percentage of time spent immobile in the last 4 mins, 6 min test",protein-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,71,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,80.1,8.59,7,1.16
61272,Schoenrock1,css,compinterv,61270,FST_immobile_ME,"percentage of time spent immobile in the last 4 mins, 6 min test",methyl-enriched diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,72,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,72.6,9.78,19,0.73
61273,Schoenrock1,css,compinterv,61270,FST_immobile_VDD,"percentage of time spent immobile in the last 4 mins, 6 min test",vitamin D-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,73,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,68.1,12.0,19,0.09
61274,Schoenrock1,css,compinterv,61274,CORT_basal_STD,basal serum corticosterone,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,74,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,61.1,59.2,21,-0.75
61275,Schoenrock1,css,compinterv,61274,CORT_basal_PD,basal serum corticosterone,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,75,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,177,85.4,6,1.12
61276,Schoenrock1,css,compinterv,61274,CORT_basal_ME,basal serum corticosterone,methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,76,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,98.8,112,19,-0.45
61277,Schoenrock1,css,compinterv,61274,CORT_basal_VDD,basal serum corticosterone,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,77,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,122,134,18,-0.06
61278,Schoenrock1,css,compinterv,61278,CORT_stress_STD,serum corticosterone after 10 min restraint stress,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,78,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,676,95.4,21,-0.28
61279,Schoenrock1,css,compinterv,61278,CORT_stress_PD,serum corticosterone after 10 min restraint stress,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,79,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,740,125,6,-0.57
61280,Schoenrock1,css,compinterv,61278,CORT_stress_ME,serum corticosterone after 10 min restraint stress,methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,80,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,665,102,19,-0.62
61281,Schoenrock1,css,compinterv,61278,CORT_stress_VDD,serum corticosterone after 10 min restraint stress,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,81,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,858,148,18,1.10
61282,Schoenrock1,css,compinterv,61282,CORT_chg_STD,change in serum corticosterone (stress minus basal),standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,82,standard diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,615,105,21,0.15
61283,Schoenrock1,css,compinterv,61282,CORT_chg_PD,change in serum corticosterone (stress minus basal),protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,83,protein-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,563,193,6,-1.25
61284,Schoenrock1,css,compinterv,61282,CORT_chg_ME,change in serum corticosterone (stress minus basal),methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,84,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,566,101,19,-0.71
61285,Schoenrock1,css,compinterv,61282,CORT_chg_VDD,change in serum corticosterone (stress minus basal),vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,85,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(032 x 042),f,736,144,18,1.17
