measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
14501,Richfield1,css,trials,14501,horiz1,"number of horizontal beam breaks, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,1,day1,,,,True,,,False,False,,B10.D2-Hc<0>,m,11233,1842,10,1.62
14502,Richfield1,css,trials,14501,horiz2,"number of horizontal beam breaks, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,2,day2,,,,True,,,False,False,,B10.D2-Hc<0>,m,11060,1511,10,1.77
14503,Richfield1,css,trials,14501,horiz3,"number of horizontal beam breaks, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,3,day3,,,,True,,,False,False,,B10.D2-Hc<0>,m,11466,1604,10,2.01
14504,Richfield1,css,trials,14504,amb1,"ambulatory activity counts, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,4,day1,,,,True,,,False,False,,B10.D2-Hc<0>,m,7492,1467,10,1.46
14505,Richfield1,css,trials,14504,amb2,"ambulatory activity counts, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,5,day2,,,,True,,,False,False,,B10.D2-Hc<0>,m,7253,1254,10,1.60
14506,Richfield1,css,trials,14504,amb3,"ambulatory activity counts, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,6,day3,,,,True,,,False,False,,B10.D2-Hc<0>,m,7469,1519,10,1.85
14507,Richfield1,css,trials,14507,vert1,"number of vertical beam breaks, rearing, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,7,day1,,,,True,,,False,False,,B10.D2-Hc<0>,m,433,86.7,3,1.36
14508,Richfield1,css,trials,14507,vert2,"number of vertical beam breaks, rearing, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,8,day2,,,,True,,,False,False,,B10.D2-Hc<0>,m,399,91.7,3,1.32
14509,Richfield1,css,trials,14507,vert3,"number of vertical beam breaks, rearing, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,9,day3,,,,True,,,False,False,,B10.D2-Hc<0>,m,432,68.4,3,1.58
14510,Richfield1,css,trials,14501,horiz_aver,"number of horizontal beam breaks, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,10,daily avg,1,,,True,,,False,False,,B10.D2-Hc<0>,m,11253,1289,10,1.82
14511,Richfield1,css,,14511,horiz_rate,horizontal beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,11,,,,,True,,,False,False,,B10.D2-Hc<0>,m,250,28.8,10,1.82
14512,Richfield1,css,,14512,horiz_long_habit,"long-term habituation, change in horizontal activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,12,,,,,True,,,False,False,,B10.D2-Hc<0>,m,116,1137,10,0.98
14513,Richfield1,css,,14513,horiz_short_habit,"short-term habituation, change in horizontal activity over 45min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,13,,,,,True,,,False,False,,B10.D2-Hc<0>,m,-3.40,4.34,10,0.26
14514,Richfield1,css,trials,14504,amb_aver,"ambulatory activity counts, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,14,daily avg,1,,,True,,,False,False,,B10.D2-Hc<0>,m,7404,1162,10,1.65
14515,Richfield1,css,,14515,amb_rate,rate of ambulatory activity per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,15,,,,,True,,,False,False,,B10.D2-Hc<0>,m,164,25.9,10,1.64
14516,Richfield1,css,,14516,amb_long_habit,"long-term habituation, change in ambulatory activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,16,,,,,True,,,False,False,,B10.D2-Hc<0>,m,-11.3,885,10,0.82
14517,Richfield1,css,,14517,amb_short_habit,"short-term habituation, change in ambulatory activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,17,,,,,True,,,False,False,,B10.D2-Hc<0>,m,-3.02,3.44,10,0.14
14518,Richfield1,css,trials,14507,vert_aver,"number of vertical beam breaks, rearing, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,18,daily avg,1,,,True,,,False,False,,B10.D2-Hc<0>,m,421,54.0,3,1.47
14519,Richfield1,css,,14519,vert_rate,vertical beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,19,,,,,True,,,False,False,,B10.D2-Hc<0>,m,9.37,1.18,3,1.48
14520,Richfield1,css,,14520,vert_long_habit,"long-term habituation, change in vertical activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,20,,,,,True,,,False,False,,B10.D2-Hc<0>,m,-0.500,69.1,3,-0.05
14521,Richfield1,css,,14521,vert_short_habit,"short-term habituation, change in vertical activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,21,,,,,True,,,False,False,,B10.D2-Hc<0>,m,0.187,0.280,3,0.82
14522,Richfield1,css,,14522,DA,"dopamine (DA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,22,,,,,True,,,False,False,,B10.D2-Hc<0>,m,204,171,10,0.99
14523,Richfield1,css,,14523,DOPAC,"3,4-dihydroxyphenylacetic acid (DOPAC), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,23,,,,,True,,,False,False,,B10.D2-Hc<0>,m,19.3,14.1,10,1.07
14524,Richfield1,css,,14524,HVA,"4-hydroxy-3-methoxyphenylacetic acid (HVA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,24,,,,,True,,,False,False,,B10.D2-Hc<0>,m,41.2,28.6,10,1.90
14525,Richfield1,css,,14525,5HT,"serotonin (5HT), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,25,,,,,True,,,False,False,,B10.D2-Hc<0>,m,12.3,7.13,10,0.85
14526,Richfield1,css,,14526,DA_turnover1,dopamine turnover ([DOPAC]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,26,,,,,True,,,False,False,,B10.D2-Hc<0>,m,10.5,3.77,10,0.00
14527,Richfield1,css,,14527,DA_turnover2,dopamine turnover ([DOPAC] + [HVA]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,27,,,,,True,,,False,False,,B10.D2-Hc<0>,m,32.6,7.92,10,1.77
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,B10.D2-Hc<0>,m,12.1,1.54,6,-0.88
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,B10.D2-Hc<0>,f,7.93,1.26,6,-2.07
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,B10.D2-Hc<0>,m,153,27.3,6,-1.54
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,B10.D2-Hc<0>,f,250,33.6,6,-1.22
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,B10.D2-Hc<0>,m,52.1,3.71,6,-2.37
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,B10.D2-Hc<0>,f,56.8,3.35,6,-1.73
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,B10.D2-Hc<0>,m,23.1,16.9,6,-0.94
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,B10.D2-Hc<0>,f,30.7,11.6,6,-0.33
46901,Boon1,css,dosecoh,46901,bw_start_lo,"body weight, pre-infection",dose group: low,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,18,1,low,,,,True,,,False,False,,B10.D2-Hc<0>,f,20.2,3.42,8,0.60
46902,Boon1,css,dosecoh,46901,bw_start_med,"body weight, pre-infection",dose group: medium,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,22,2,medium,,,,True,,,False,False,,B10.D2-Hc<0>,f,20.8,3.46,15,0.33
46903,Boon1,css,dosecoh,46901,bw_start_hi,"body weight, pre-infection",dose group: high,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,21,3,high,,,,True,,,False,False,,B10.D2-Hc<0>,f,19.8,3.06,30,0.27
46911,Boon1,css,dosecoh,46911,bw_change_lo,"change in body weight, post-infection",dose group: low,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,11,low,,,,True,,,False,False,,B10.D2-Hc<0>,f,86.4,10.0,8,-0.89
46912,Boon1,css,dosecoh,46911,bw_change_med,"change in body weight, post-infection",dose group: medium,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,12,medium,,,,True,,,False,False,,B10.D2-Hc<0>,f,77.4,7.76,15,-0.91
46913,Boon1,css,dosecoh,46911,bw_change_hi,"change in body weight, post-infection",dose group: high,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,13,high,,,,True,,,False,False,,B10.D2-Hc<0>,f,76.3,3.81,30,-0.83
46921,Boon1,css,dosecoh,46921,survival_lo,"survival (days to death, max 30)",dose group: low,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,21,low,,,,True,,,False,False,,B10.D2-Hc<0>,f,30.0,0,8,0.67
46922,Boon1,css,dosecoh,46921,survival_med,"survival (days to death, max 30)",dose group: medium,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,22,medium,,,,True,,,False,False,,B10.D2-Hc<0>,f,20.3,9.58,15,-0.09
46923,Boon1,css,dosecoh,46921,survival_hi,"survival (days to death, max 30)",dose group: high,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,23,high,,,,True,,,False,False,,B10.D2-Hc<0>,f,10.9,5.59,30,-0.46
46931,Boon1,css,dosecoh,46931,resistance_lo,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: low,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,31,low,,,,True,,,False,False,,B10.D2-Hc<0>,f,1.00,0,8,0.68
46932,Boon1,css,dosecoh,46931,resistance_med,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: medium,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,32,medium,,,,True,,,False,False,,B10.D2-Hc<0>,f,0.467,0.516,15,-0.24
46933,Boon1,css,dosecoh,46931,resistance_hi,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: high,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,33,high,,,,True,,,False,False,,B10.D2-Hc<0>,f,0.0667,0.254,30,-0.61
48001,Mogil3,css,,48001,baseline,"50% hindpaw withdrawal threshold, von Frey test",,g,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,1,,,,,True,,,False,False,,B10.D2-Hc<0>,m,1.09,0.251,3,2.80
48001,Mogil3,css,,48001,baseline,"50% hindpaw withdrawal threshold, von Frey test",,g,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,1,,,,,True,,,False,False,,B10.D2-Hc<0>,f,0.480,0.348,3,0.78
48002,Mogil3,css,,48002,allodynia,percentage of maximum hindpaw mechanical allodynia over 28 days after spared nerve injury,,%,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,2,,,,,True,,,False,False,,B10.D2-Hc<0>,m,40.0,11.0,3,-1.36
48002,Mogil3,css,,48002,allodynia,percentage of maximum hindpaw mechanical allodynia over 28 days after spared nerve injury,,%,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,2,,,,,True,,,False,False,,B10.D2-Hc<0>,f,50.1,31.4,3,-2.35
