strain,sex,animal_id,pctBW_d1,pctBW_d3,pctBW_d7,pctBW_d12,susceptibility
A/JOlaHsd,f,55,103.0,90.9,74.2,,0
A/JOlaHsd,f,56,100.5,90.6,72.8,,0
A/JOlaHsd,f,57,97.5,87.6,,,0
A/JOlaHsd,f,58,99.0,87.0,,,0
A/JOlaHsd,f,59,97.2,93.4,73.1,,0
A/JOlaHsd,f,60,98.1,88.8,72.3,,0
A/JOlaHsd,f,61,99.5,87.4,,,0
A/JOlaHsd,f,62,97.5,88.9,,,0
A/JOlaHsd,f,63,100.0,89.0,,,0
B6D2F1/J,f,64,96.8,86.4,,,1
B6D2F1/J,f,65,92.4,94.3,96.7,99.5,1
B6D2F1/J,f,66,96.4,93.2,81.4,100,1
B6D2F1/J,f,67,94.4,91.7,80.1,93.1,1
B6D2F1/J,f,68,93.8,95.1,99.6,95.5,1
B6D2F1/J,f,69,99,92.9,82.9,99,1
B6D2F1/J,f,70,100.5,91.8,82.1,101,1
B6D2F1/J,f,71,96.7,97.2,102.8,101.9,1
B6D2F1/J,f,72,92,93,80.8,96.2,1
B6D2F1/J,f,73,93.5,93.9,77.6,96.7,1
B6D2F1/J,f,74,100,92.3,83.7,99.5,1
BALB/cByJ,f,38,97.3,95.7,96.1,98.8,1
BALB/cByJ,f,39,95.6,94.4,93.0,94.8,1
BALB/cByJ,f,40,97.6,96.1,91.4,99.2,1
BALB/cByJ,f,41,96.4,89.8,92.7,96.7,1
BALB/cByJ,f,42,95.0,92.1,91.8,95.0,1
BALB/cByJ,f,43,95.5,88.0,81.6,93.6,1
BALB/cByJ,f,44,100.4,94.9,92.4,96.7,1
BALB/cByJ,f,45,99.6,92.1,86.1,92.5,1
BALB/cByJ,f,46,98.8,94.6,95.7,100.0,1
BALB/cByJ,f,47,98.9,90.8,86.0,91.9,1
C57BL/6J,f,1,99.0,96.0,83.1,98.0,1
C57BL/6J,f,10,98.5,99.0,92.6,101.0,1
C57BL/6J,f,106,101.1,99.5,,,1
C57BL/6J,f,107,102.6,100.5,102.6,102.6,1
C57BL/6J,f,108,104.7,102.6,,,1
C57BL/6J,f,109,100.5,99,93.8,102.6,1
C57BL/6J,f,110,102.2,98.9,101.6,107.5,1
C57BL/6J,f,111,101,97.4,89.2,101.5,1
C57BL/6J,f,112,102.6,96.4,95.9,104.6,1
C57BL/6J,f,113,95.1,94.1,86.8,100.5,1
C57BL/6J,f,114,93.3,91.4,79.4,99,1
C57BL/6J,f,115,95.9,94.4,77.6,100,1
C57BL/6J,f,116,94,97.5,85.4,103.5,1
C57BL/6J,f,117,96,95,78.9,101.5,1
C57BL/6J,f,2,100.0,96.9,76.0,95.4,1
C57BL/6J,f,3,101.6,105.2,92.1,106.8,1
C57BL/6J,f,4,102.5,98.5,89.8,103.6,1
C57BL/6J,f,5,103.2,98.4,87.9,104.7,1
C57BL/6J,f,6,100.0,99.0,82.2,101.0,1
C57BL/6J,f,7,97.1,100.0,84.2,101.4,1
C57BL/6J,f,8,95.2,95.7,79.7,97.6,1
C57BL/6J,f,9,96.6,96.1,82.4,99.5,1
C57BL/6J,m,118,101.3,100.8,96.6,105.5,1
C57BL/6J,m,119,101.1,100.4,90.5,103,1
C57BL/6J,m,120,100.4,100.7,102.6,108.6,1
C57BL/6J,m,121,100.4,99.2,92.1,98,1
C57BL/6J,m,122,100.4,95.5,96.3,105.8,1
C57BL/6J,m,123,100.4,99.3,99.6,102.2,1
C57BL/6J,m,124,100,97.5,89.6,100.8,1
C57BL/6J,m,125,98,97.6,91,102.4,1
C57BL/6J,m,126,97.5,100.4,103.4,104.6,1
C57BL/6J,m,127,93.1,96.7,98.8,100.4,1
C57BL/6J,m,128,95.8,98.3,91.1,106.3,1
C57BL/6J,m,129,97.5,91.3,83.8,102.1,1
CBA/J,f,29,98.3,97.1,92.1,93.8,1
CBA/J,f,30,97.3,95.1,94.2,97.3,1
CBA/J,f,31,98.7,97.0,99.1,103.9,1
CBA/J,f,32,92.0,92.0,93.2,97.6,1
CBA/J,f,33,98.1,90.0,79.0,,1
CBA/J,f,34,97.9,90.6,79.4,90.6,1
CBA/J,f,35,98.2,92.5,83.6,103.1,1
CBA/J,f,36,92.5,88.2,88.6,85.9,1
CBA/J,f,37,100.0,97.3,84.8,96.0,1
DBA/2J,f,11,89.1,80.1,,,0
DBA/2J,f,12,96.3,85.0,,,0
DBA/2J,f,13,95.8,84.9,,,0
DBA/2J,f,14,94.1,84.5,,,0
DBA/2J,f,15,102.9,88.5,,,0
DBA/2J,f,16,94.9,85.2,74.5,,0
DBA/2J,f,17,101.6,88.5,74.0,,0
DBA/2J,f,18,95.6,89.9,81.6,,0
DBA/2J,f,82,99.6,82.1,,,0
DBA/2J,f,83,96.3,79,,,0
DBA/2J,f,84,95,74.6,,,0
DBA/2J,f,85,94.7,75.1,,,0
DBA/2J,f,86,94,77.2,,,0
DBA/2J,f,87,96.7,77.5,,,0
DBA/2J,f,88,91.7,76.4,,,0
DBA/2J,f,89,98,80.5,,,0
DBA/2J,f,90,96.2,83.9,,,0
DBA/2J,f,91,97.1,80,,,0
DBA/2J,f,92,96.1,76.8,,,0
DBA/2J,f,93,96.8,81.7,,,0
DBA/2J,m,100,97.2,82.5,,,0
DBA/2J,m,101,96.4,82.4,,,0
DBA/2J,m,102,93.5,81.7,,,0
DBA/2J,m,103,93.8,81.6,,,0
DBA/2J,m,104,90.4,80.4,,,0
DBA/2J,m,105,93.3,81.9,,,0
DBA/2J,m,94,98,85,,,0
DBA/2J,m,95,98.3,82.8,,,0
DBA/2J,m,96,95.6,81.9,,,0
DBA/2J,m,97,99.6,82.8,,,0
DBA/2J,m,98,100,84.6,,,0
DBA/2J,m,99,100,84.7,72.6,,0
DBA/2NHsd,f,75,99.5,83.9,,,0
DBA/2NHsd,f,76,99,85.7,,,0
DBA/2NHsd,f,77,97.4,82.1,,,0
DBA/2NHsd,f,78,99.3,85.4,,,0
DBA/2NHsd,f,79,99.5,87.2,,,0
DBA/2NHsd,f,80,102.6,87,,,0
DBA/2NHsd,f,81,95.3,82.9,,,0
FVB/NJ,f,19,97.2,97.6,100.0,105.6,1
FVB/NJ,f,20,104.6,103.8,101.7,97.1,1
FVB/NJ,f,21,98.7,98.7,99.6,103.1,1
FVB/NJ,f,22,101.7,95.3,93.1,106.9,1
FVB/NJ,f,23,103.5,105.4,101.2,99.2,1
FVB/NJ,f,24,100.4,97.0,93.2,99.2,1
FVB/NJ,f,25,97.1,93.8,89.7,97.8,1
FVB/NJ,f,26,97.3,97.3,97.7,99.2,1
FVB/NJ,f,27,98.7,94.4,87.9,107.4,1
FVB/NJ,f,28,98.8,96.4,104.4,100.8,1
SJL/JOrlCrl,f,48,105.5,96.5,94.0,96.5,1
SJL/JOrlCrl,f,49,102.5,92.0,87.6,100.0,1
SJL/JOrlCrl,f,50,103.0,94.1,89.7,100.5,1
SJL/JOrlCrl,f,51,105.8,98.5,91.7,100.0,1
SJL/JOrlCrl,f,52,95.9,89.0,87.7,99.1,1
SJL/JOrlCrl,f,53,102.3,94.9,99.1,103.2,1
SJL/JOrlCrl,f,54,98.5,92.5,89.4,101.0,1
