measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,P/J,m,61.0,3.70,8,0.30
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,P/J,m,40.6,6.78,8,-0.60
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,P/J,m,30.0,12.0,8,-0.77
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,P/J,m,16.9,4.58,8,-0.83
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,P/J,m,45.6,9.04,8,-0.77
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,P/J,f,114,17.5,6,-1.69
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,P/J,f,54.2,18.8,6,-0.27
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,P/J,f,44.2,17.4,6,-0.33
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,P/J,f,24.2,17.7,6,-0.61
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,P/J,f,58.3,19.7,6,-0.47
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,P/J,f,1.00,,,1.03
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,P/J,m,59.0,0,10,0.21
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,P/J,f,59.0,0,10,-0.27
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,P/J,m,21.9,2.38,10,-0.87
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,P/J,f,18.1,2.32,10,-0.66
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,P/J,m,26.8,2.30,10,-0.08
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,P/J,f,21.6,1.66,10,-0.32
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,P/J,m,1.99,0.204,10,0.17
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,P/J,f,1.50,0.155,10,-0.48
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,P/J,m,14.7,10.3,7,-0.18
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,P/J,f,10.5,5.98,9,-0.38
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,P/J,m,1.89,1.27,9,0.54
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,P/J,f,1.17,0.500,9,-0.50
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,P/J,m,0,0,9,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,P/J,f,0,0,9,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,P/J,m,0.111,0.333,9,6.33
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,P/J,f,0,0,9,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,P/J,m,1.11,0.928,9,0.13
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,P/J,f,1.56,0.527,9,0.42
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,P/J,m,0.667,0.612,9,-0.09
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,P/J,f,0.889,0.486,9,0.10
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,P/J,m,0.722,0.618,9,0.56
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,P/J,f,0.667,0.354,9,-0.04
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,P/J,f,0,0,9,-0.57
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,P/J,m,0.333,1.00,9,-0.47
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,P/J,m,0.556,1.67,9,-0.37
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,P/J,f,0,0,9,-0.38
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,P/J,m,0,0,9,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,P/J,f,0,0,9,-0.36
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,P/J,m,0.556,1.67,9,-0.38
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,P/J,f,0,0,9,-0.44
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,P/J,m,0.111,0.333,9,-0.41
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,P/J,f,0,0,9,-0.65
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,P/J,m,240,28.8,10,0.04
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,P/J,f,272,21.7,10,0.48
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,P/J,m,128,22.7,9,0.88
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,P/J,f,79.3,11.8,6,0.06
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,P/J,f,190,29.2,6,0.47
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,P/J,m,114,18.2,9,-0.22
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,P/J,m,52.8,6.35,9,0.43
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,P/J,f,29.8,5.55,6,-0.51
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,P/J,m,156,87.7,9,-0.39
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,P/J,f,143,32.5,10,-0.09
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,P/J,m,41.1,13.9,7,-0.76
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,P/J,f,39.5,10.6,9,-0.58
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,P/J,m,4.25,0.773,6,-0.92
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,P/J,f,4.93,0.984,6,-0.19
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,P/J,f,64.5,24.0,6,2.05
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,P/J,m,55.0,15.7,6,1.91
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,P/J,m,58.8,14.7,10,1.70
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,P/J,f,49.9,31.2,10,0.65
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,P/J,m,0.0660,0.0114,5,-0.67
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,P/J,f,0.0817,0.0214,6,-0.66
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,P/J,f,3.00,0,3,0.27
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,P/J,m,3.00,0,3,0.46
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,P/J,f,1.00,0,3,1.65
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,P/J,m,1.00,0,3,1.17
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,P/J,f,0,0,3,-0.80
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,P/J,m,0,0,3,-0.77
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,P/J,m,1.23,0.0925,10,0.74
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,P/J,f,1.21,0.193,10,0.12
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,P/J,f,93.5,255,10,-0.28
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,P/J,m,188,221,9,-0.16
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,P/J,m,65.2,7.39,12,0.10
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,P/J,m,23.6,2.03,12,-0.19
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,P/J,m,68.3,13.2,12,0.74
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,P/J,m,49.6,20.3,12,-0.10
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,P/J,m,11.5,9.20,12,-1.24
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,P/J,m,5.72,3.42,12,-0.97
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,P/J,m,73.2,7.39,12,0.10
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,P/J,m,25.2,1.91,12,-0.09
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,P/J,m,54.0,13.2,12,0.88
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,P/J,m,50.2,12.3,12,0.29
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,P/J,m,40.0,12.4,12,-0.49
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,P/J,m,10.2,10.2,12,-1.24
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,P/J,m,2.75,1.26,12,-0.87
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,P/J,m,83.2,7.39,12,0.10
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,P/J,m,26.4,1.96,12,-0.07
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,P/J,m,37.1,9.59,12,-0.36
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,P/J,m,18.8,16.7,12,-1.15
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,P/J,m,6.27,7.74,12,-1.04
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,P/J,m,2.87,1.13,12,-0.72
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,P/J,m,91.2,7.39,12,0.10
6121,Tordoff1,css,,6121,NH4Cl_bwavg,average body weight during NH4Cl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,21,,,,,True,,,False,False,,P/J,m,27.0,2.02,12,-0.06
6122,Tordoff1,css,series,6122,NH4Cl_pref10,preference for NH4Cl (ammonium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,22,10,,,,True,,,False,False,,P/J,m,6.62,1.01,12,-0.31
6123,Tordoff1,css,series,6122,NH4Cl_pref30,preference for NH4Cl (ammonium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,23,30,,,,True,,,False,False,,P/J,m,28.4,13.6,12,-0.87
6124,Tordoff1,css,series,6122,NH4Cl_pref100,preference for NH4Cl (ammonium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,24,100,,,,True,,,False,False,,P/J,m,26.2,17.2,12,-0.91
6125,Tordoff1,css,series,6122,NH4Cl_pref300,preference for NH4Cl (ammonium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,25,300,,,,True,,,False,False,,P/J,m,7.49,6.02,12,-1.51
6305,Tordoff2,css,,6305,age,age of mouse (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,5,,,,,True,,,False,False,,P/J,m,61.2,7.39,12,0.10
6308,Tordoff2,css,,6308,bwavg,body weight average,,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,P/J,m,22.4,1.90,12,-0.25
6313,Tordoff2,css,rawadj,6313,fiavg,food intake,daily,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,13,daily,,,,True,,,False,False,,P/J,m,4.23,0.416,12,-0.18
6314,Tordoff2,css,rawadj,6313,fiavgadj,food intake,daily adj for body weight,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,14,daily adj for body weight,,,,True,,,False,False,,P/J,m,5.65,0.456,12,-0.05
6327,Tordoff2,css,rawadj,6327,wiavg,water intake,daily,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,27,daily,,,,True,,,False,False,,P/J,m,5.73,0.677,12,-0.12
6328,Tordoff2,css,rawadj,6327,wiavgadj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,28,daily adj for body weight,,,,True,,,False,False,,P/J,m,7.62,0.767,12,-0.02
6329,Tordoff2,css,,6329,pctr,percent preference for right spout (local parameter),,%,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,29,,,,,True,,,False,False,,P/J,m,31.3,19.5,12,-0.90
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,P/J,f,72.7,,,-0.38
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,P/J,f,2.90,,,-0.35
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,P/J,f,21.1,,,-0.28
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,P/J,f,4.70,,,-1.14
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,P/J,f,13.6,,,-0.94
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,P/J,f,9.80,,,-1.27
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,P/J,f,71.8,,,-2.35
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,P/J,f,45.5,,,-1.66
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,P/J,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,P/J,f,26.0,,,-0.18
19401,Threadgill1,css,ctrldoses,19401,liverwt_ctrl,liver weight 24h after treatment,control,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,1,control,,,,True,,,False,True,,P/J,m,0.915,0.244,4,-0.66
19404,Threadgill1,css,ctrldoses,19404,liver_necrosis_ctrl,necrosis,control,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,4,control,,,,True,,,False,True,,P/J,m,0,0,2,-0.21
19406,Threadgill1,css,,19406,ALT_ctrl,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,6,,,,,True,,,False,False,,P/J,m,503,659,2,5.33
