measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,AKT/TuaRbrc,m,8.94,0.583,16,-0.32
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,AKT/TuaRbrc,f,9.28,0.520,17,0.37
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,AKT/TuaRbrc,m,267,6.66,16,0.49
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,AKT/TuaRbrc,f,310,6.80,17,1.01
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,AKT/TuaRbrc,m,6.92,0.917,16,-1.51
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,AKT/TuaRbrc,f,6.86,0.831,17,-0.84
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,AKT/TuaRbrc,m,66.2,4.21,16,-0.06
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,AKT/TuaRbrc,f,55.9,3.83,17,-0.47
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,AKT/TuaRbrc,m,170,7.75,16,0.62
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,AKT/TuaRbrc,f,148,6.47,17,-0.50
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,AKT/TuaRbrc,m,679,9.54,16,-0.26
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,AKT/TuaRbrc,f,540,8.54,17,-0.96
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,AKT/TuaRbrc,m,532,7.55,16,-1.75
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,AKT/TuaRbrc,f,406,5.77,17,-1.08
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,AKT/TuaRbrc,m,97.1,3.42,16,-0.64
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,AKT/TuaRbrc,f,99.8,4.37,17,-0.46
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,AKT/TuaRbrc,m,0.560,0.424,16,-0.15
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,AKT/TuaRbrc,f,0.480,0.346,17,-0.83
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,AKT/TuaRbrc,m,1.56,0.387,16,0.48
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,AKT/TuaRbrc,f,1.85,0.283,17,0.57
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,AKT/TuaRbrc,m,0.260,0.300,16,-0.25
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,AKT/TuaRbrc,f,0.260,0.283,17,-0.52
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,AKT/TuaRbrc,f,5.21,0.424,17,-0.46
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,AKT/TuaRbrc,m,4.95,0.616,16,-0.94
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,AKT/TuaRbrc,f,18.6,1.71,17,-1.34
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,AKT/TuaRbrc,m,20.4,1.88,16,-0.95
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,AKT/TuaRbrc,m,6.54,1.38,16,1.44
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,AKT/TuaRbrc,f,3.88,1.35,17,-0.09
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,AKT/TuaRbrc,f,10.6,0.728,16,-0.51
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,AKT/TuaRbrc,m,10.7,0.742,17,-0.51
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,AKT/TuaRbrc,m,4.36,1.45,17,-0.27
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,AKT/TuaRbrc,f,3.25,1.05,16,-0.47
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,AKT/TuaRbrc,m,62.3,2.71,17,-1.71
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,AKT/TuaRbrc,f,57.1,2.56,16,-1.69
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,AKT/TuaRbrc,m,45.0,1.07,17,-0.53
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,AKT/TuaRbrc,f,46.5,1.15,16,-0.03
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,AKT/TuaRbrc,m,15.3,0.819,17,0.21
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,AKT/TuaRbrc,f,15.0,0.866,16,-0.16
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,AKT/TuaRbrc,m,33.9,1.22,17,1.14
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,AKT/TuaRbrc,f,32.4,1.26,16,-0.14
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,AKT/TuaRbrc,m,48.1,1.62,17,-1.30
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,AKT/TuaRbrc,f,49.4,1.58,16,-0.80
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,AKT/TuaRbrc,m,73.2,2.74,16,-0.18
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,AKT/TuaRbrc,f,57.4,2.45,17,-0.75
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,AKT/TuaRbrc,m,61.7,7.06,16,0.69
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,AKT/TuaRbrc,f,46.0,4.38,17,-0.45
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,AKT/TuaRbrc,m,52.9,2.36,16,-0.33
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,AKT/TuaRbrc,f,42.2,2.24,17,-0.73
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,AKT/TuaRbrc,m,13.6,0.877,32,-0.25
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,AKT/TuaRbrc,f,11.3,0.781,35,-0.19
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,AKT/TuaRbrc,m,14.7,0.943,16,-0.37
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,AKT/TuaRbrc,f,12.5,0.794,17,-0.27
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,AKT/TuaRbrc,m,79.1,1.33,16,0.35
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,AKT/TuaRbrc,f,76.8,1.31,17,0.30
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,AKT/TuaRbrc,f,65.5,1.49,17,-0.64
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,AKT/TuaRbrc,m,67.4,1.69,14,-0.72
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,AKT/TuaRbrc,m,74.8,4.40,16,-1.21
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,AKT/TuaRbrc,f,93.3,3.97,17,-0.78
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,AKT/TuaRbrc,m,16.3,0.849,17,-0.45
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,AKT/TuaRbrc,f,16.0,0.794,16,-0.92
