measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
16201,TST_pre_saline,Crl:NMRI(Han),833,m,199,5,13.1,5.87,0.0658,180,216,-1.23
16201,TST_pre_saline,A/J,4,m,214,5,28.3,12.7,0.132,187,252,-0.57
16201,TST_pre_saline,BALB/cJ,5,m,247,5,24.3,10.9,0.0986,215,265,0.89
16201,TST_pre_saline,C3H/HeJ,6,m,255,5,48.4,21.6,0.190,196,318,1.24
16201,TST_pre_saline,C57BL/6J,7,m,236,5,64.6,28.9,0.273,125,294,0.40
16201,TST_pre_saline,DBA/2J,8,m,202,5,17.5,7.84,0.0870,181,227,-1.10
16201,TST_pre_saline,FVB/NJ,9,m,231,5,23.8,10.7,0.103,207,267,0.18
16201,TST_pre_saline,LP/J,10,m,236,7,36.1,13.7,0.153,184,299,0.40
16201,TST_pre_saline,SWR/J,12,m,220,5,32.1,14.3,0.146,182,254,-0.31
16201,TST_pre_saline,AKR/J,15,m,186,5,58.7,26.2,0.316,85.0,237,-1.81
16201,TST_pre_saline,129S6/SvEvTac,53,m,244,5,25.5,11.4,0.105,210,274,0.75
16201,TST_pre_saline,SENCARA/PtJ,105,m,253,4,22.2,11.1,0.0877,234,280,1.15
16202,TST_post_saline,SENCARA/PtJ,105,m,278,4,27.7,13.9,0.1000,247,302,0.63
16202,TST_post_saline,A/J,4,m,233,5,28.2,12.6,0.121,197,256,-0.62
16202,TST_post_saline,BALB/cJ,5,m,275,5,22.9,10.3,0.0834,239,295,0.54
16202,TST_post_saline,C3H/HeJ,6,m,279,5,36.1,16.1,0.129,235,317,0.65
16202,TST_post_saline,C57BL/6J,7,m,302,5,21.9,9.79,0.0725,271,321,1.29
16202,TST_post_saline,DBA/2J,8,m,266,5,27.0,12.1,0.102,240,295,0.29
16202,TST_post_saline,FVB/NJ,9,m,247,5,18.4,8.24,0.0745,218,264,-0.23
16202,TST_post_saline,LP/J,10,m,282,7,24.6,9.31,0.0872,252,319,0.74
16202,TST_post_saline,SWR/J,12,m,229,5,14.2,6.36,0.0622,212,244,-0.73
16202,TST_post_saline,AKR/J,15,m,165,5,61.6,27.6,0.374,74.0,214,-2.51
16202,TST_post_saline,129S6/SvEvTac,53,m,269,5,34.2,15.3,0.127,218,308,0.38
16202,TST_post_saline,Crl:NMRI(Han),833,m,240,5,33.0,14.8,0.137,197,280,-0.43
16203,TST_preRx,A/J,4,m,236,5,18.4,8.23,0.0779,213,258,0.03
16203,TST_preRx,Crl:NMRI(Han),833,m,183,5,45.2,20.2,0.246,138,237,-1.88
16203,TST_preRx,SENCARA/PtJ,105,m,255,5,35.1,15.7,0.138,201,298,0.72
16203,TST_preRx,129S6/SvEvTac,53,m,253,5,17.2,7.68,0.0680,229,271,0.65
16203,TST_preRx,AKR/J,15,m,176,5,48.9,21.9,0.278,125,247,-2.13
16203,TST_preRx,SWR/J,12,m,239,5,23.2,10.4,0.0968,215,272,0.14
16203,TST_preRx,LP/J,10,m,265,7,13.2,4.99,0.0499,245,277,1.08
16203,TST_preRx,FVB/NJ,9,m,245,5,27.0,12.1,0.110,207,268,0.36
16203,TST_preRx,DBA/2J,8,m,227,5,21.4,9.58,0.0942,206,260,-0.29
16203,TST_preRx,C57BL/6J,7,m,244,5,20.6,9.21,0.0846,218,273,0.32
16203,TST_preRx,C3H/HeJ,6,m,251,5,46.7,20.9,0.187,203,300,0.57
16203,TST_preRx,BALB/cJ,5,m,247,5,24.7,11.1,0.100,207,271,0.43
16204,TST_postRx,BALB/cJ,5,m,241,5,49.9,22.3,0.207,201,327,0.49
16204,TST_postRx,Crl:NMRI(Han),833,m,155,5,49.8,22.3,0.321,110,226,-1.89
16204,TST_postRx,A/J,4,m,208,5,17.5,7.81,0.0840,193,232,-0.42
16204,TST_postRx,SENCARA/PtJ,105,m,264,5,16.1,7.21,0.0611,241,279,1.13
16204,TST_postRx,129S6/SvEvTac,53,m,249,5,10.8,4.82,0.0432,231,259,0.71
16204,TST_postRx,AKR/J,15,m,215,5,23.6,10.5,0.110,189,249,-0.23
16204,TST_postRx,SWR/J,12,m,221,5,12.5,5.59,0.0567,201,232,-0.06
16204,TST_postRx,LP/J,10,m,254,7,44.4,16.8,0.175,189,309,0.85
16204,TST_postRx,FVB/NJ,9,m,190,5,31.7,14.2,0.167,143,223,-0.92
16204,TST_postRx,DBA/2J,8,m,180,5,32.8,14.7,0.182,146,216,-1.20
16204,TST_postRx,C57BL/6J,7,m,276,5,16.9,7.55,0.0612,249,295,1.46
16204,TST_postRx,C3H/HeJ,6,m,227,5,65.7,29.4,0.289,140,307,0.10
16205,TST_immobility_pct,BALB/cJ,5,m,-12.4,5,18.1,8.12,-1.47,-26.9,18.9,-0.06
16205,TST_immobility_pct,A/J,4,m,-10.7,5,7.50,3.35,-0.699,-17.2,-0.430,0.04
16205,TST_immobility_pct,Crl:NMRI(Han),833,m,-35.5,5,20.7,9.28,-0.585,-54.2,-5.91,-1.44
16205,TST_immobility_pct,SENCARA/PtJ,105,m,-4.95,5,5.82,2.60,-1.18,-13.2,0.540,0.39
16205,TST_immobility_pct,129S6/SvEvTac,53,m,-7.41,5,3.98,1.78,-0.537,-14.2,-3.86,0.24
16205,TST_immobility_pct,AKR/J,15,m,30.5,5,14.3,6.40,0.470,14.7,51.1,2.50
16205,TST_immobility_pct,SWR/J,12,m,-3.50,5,5.48,2.45,-1.56,-12.1,1.49,0.47
16205,TST_immobility_pct,LP/J,10,m,-10.2,7,15.7,5.95,-1.54,-33.1,9.42,0.07
16205,TST_immobility_pct,FVB/NJ,9,m,-23.2,5,12.8,5.73,-0.552,-42.2,-9.86,-0.70
16205,TST_immobility_pct,DBA/2J,8,m,-32.3,5,12.3,5.51,-0.381,-45.1,-18.8,-1.25
16205,TST_immobility_pct,C57BL/6J,7,m,-8.69,5,5.61,2.51,-0.646,-17.6,-2.32,0.16
16205,TST_immobility_pct,C3H/HeJ,6,m,-18.6,5,23.5,10.5,-1.26,-49.9,9.88,-0.43
16210,LDtransits,Crl:NMRI(Han),833,m,61.8,4,8.02,4.01,0.130,56.0,73.0,1.85
16210,LDtransits,SENCARA/PtJ,105,m,12.8,4,6.85,3.42,0.537,5.00,19.0,-0.57
16210,LDtransits,129S6/SvEvTac,53,m,10.4,5,12.0,5.35,1.15,0,30.0,-0.69
16210,LDtransits,AKR/J,15,m,28.0,5,8.28,3.70,0.296,16.0,36.0,0.18
16210,LDtransits,SWR/J,12,m,23.2,5,3.83,1.71,0.165,17.0,26.0,-0.06
16210,LDtransits,LP/J,10,m,15.1,9,18.6,6.21,1.23,0,49.0,-0.46
16210,LDtransits,FVB/NJ,9,m,54.0,5,12.6,5.63,0.233,32.0,64.0,1.46
16210,LDtransits,DBA/2J,8,m,12.0,2,4.24,3.00,0.354,9.00,15.0,-0.61
16210,LDtransits,C57BL/6J,7,m,49.4,5,10.1,4.51,0.204,36.0,63.0,1.24
16210,LDtransits,C3H/HeJ,6,m,21.6,5,5.50,2.46,0.255,14.0,29.0,-0.14
16210,LDtransits,BALB/cJ,5,m,3.40,5,4.72,2.11,1.39,0,11.0,-1.03
16210,LDtransits,A/J,4,m,0.400,5,0.548,0.245,1.37,0,1.00,-1.18
16211,LDtransits_Rx,SENCARA/PtJ,105,m,8.40,5,9.76,4.37,1.16,0,20.0,-0.80
16211,LDtransits_Rx,A/J,4,m,0.200,5,0.447,0.200,2.24,0,1.00,-1.24
16211,LDtransits_Rx,BALB/cJ,5,m,3.40,5,5.50,2.46,1.62,0,13.0,-1.07
16211,LDtransits_Rx,C3H/HeJ,6,m,24.4,5,4.34,1.94,0.178,20.0,30.0,0.07
