measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37401,Gould1,css,ctrldoses,37401,immob,duration of immobility,dose: 0(saline) mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,1,0(saline),,,,True,,,False,False,,C3H/HeNHsd,m,114,13.8,8,-0.06
37402,Gould1,css,ctrldoses,37401,immob200,duration of immobility,dose: 200 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,2,200,,,,True,,,False,False,,C3H/HeNHsd,m,78.5,46.8,8,-0.24
37403,Gould1,css,ctrldoses,37401,immob300,duration of immobility,dose: 300 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,3,300,,,,True,,,False,False,,C3H/HeNHsd,m,38.5,29.1,8,-0.68
37404,Gould1,css,ctrldoses,37401,immob400,duration of immobility,dose: 400 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,4,400,,,,True,,,False,False,,C3H/HeNHsd,m,23.6,20.4,8,-0.81
37405,Gould1,css,ctrldoses,37405,blood_lithium200,serum lithium concentration,dose  200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,5,200,,,,True,,,False,False,,C3H/HeNHsd,m,0.776,0.0927,8,0.50
37406,Gould1,css,ctrldoses,37405,blood_lithium300,serum lithium concentration,dose  300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,6,300,,,,True,,,False,False,,C3H/HeNHsd,m,1.40,0.236,8,0.47
37407,Gould1,css,ctrldoses,37405,blood_lithium400,serum lithium concentration,dose  400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,7,400,,,,True,,,False,False,,C3H/HeNHsd,m,2.14,0.235,8,0.60
37408,Gould1,css,ctrldoses,37408,brain_lithium200,brain lithium concentration,dose 200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,8,200,,,,True,,,False,False,,C3H/HeNHsd,m,1.02,0.0674,8,1.30
37409,Gould1,css,ctrldoses,37408,brain_lithium300,brain lithium concentration,dose 300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,9,300,,,,True,,,False,False,,C3H/HeNHsd,m,1.88,0.283,8,1.37
37410,Gould1,css,ctrldoses,37408,brain_lithium400,brain lithium concentration,dose 400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,10,400,,,,True,,,False,False,,C3H/HeNHsd,m,2.56,0.319,8,1.03
