measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,21.208,2.1765,12,-1.14
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,22.236,1.4396,11,-1.02
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,23.4,1.3842,6,-0.97
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,25.15,3.106,6,-0.45
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,24.917,1.6302,6,-1.16
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,24.033,1.7236,6,-1.22
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,108.2,70.13,2,0.01
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,83.17,8.6847,12,-1.74
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,84.5,3.1464,6,-1.03
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,58.58,8.9082,12,-0.23
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,53.33,13.694,12,-0.66
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,48.0,10.04,6,-1.14
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,49.0,6.8702,6,-0.58
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,52.17,8.5186,6,-0.31
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,48.667,4.8028,6,-0.66
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,8.3333,3.4448,6,-0.61
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,17.295,6.1708,12,0.87
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,15.106,4.8268,12,0.57
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,10.537,2.1431,6,-0.2
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,11.522,2.1725,6,-0.12
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,15.665,4.4459,6,0.87
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,18.234,1.5795,6,1.95
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,35.583,13.595,12,0.83
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,32.833,10.836,12,0.66
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,24.833,5.1929,6,0.06
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,26.0,5.2154,6,-0.11
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,33.833,8.9312,6,0.88
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,39.667,2.9439,6,1.85
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,30.667,6.9848,12,0.4
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,33.417,8.0955,12,0.88
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,37.667,15.175,6,1.28
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,32.5,12.145,6,0.52
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,40.167,12.481,6,0.72
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,41.167,8.4242,6,1.19
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,27.985,49.463,12,-0.25
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,14.41,8.1072,6,-0.76
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,26.008,20.126,12,0.73
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,43.193,33.209,6,0.42
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,-2.5369,0.4454,12,0.92
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,-1.73,0.47909,6,-0.26
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,1.0509,2.0484,12,0.89
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,3.3716,3.0148,6,-0.07
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,7.7123,3.8447,12,0.51
65955,Neuner1,css,timecourse,65954,epm_dist_14mo,"distance traveled in elevated plus maze, 6 min test",14 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,55,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,9.0292,2.9721,6,1.75
65956,Neuner1,css,timecourse,65956,epm_arm_ent_6mo,"number of arm entries in elevated plus maze, 6 min test",6 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,56,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,14.75,8.2366,12,0.7
65957,Neuner1,css,timecourse,65956,epm_arm_ent_14mo,"number of arm entries in elevated plus maze, 6 min test",14 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,57,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,18.5,7.1204,6,1.84
65958,Neuner1,css,timecourse,65958,epm_open_ent_6mo,"percentage of entries into open arms in elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,58,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,20.0,15.232,12,-0.83
65959,Neuner1,css,timecourse,65958,epm_open_ent_14mo,"percentage of entries into open arms in elevated plus maze, 6 min test",14 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,59,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,28.333,19.459,6,-0.24
65960,Neuner1,css,timecourse,65960,epm_open_time_6mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,60,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,13.25,15.493,12,0.13
65961,Neuner1,css,timecourse,65960,epm_open_time_14mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",14 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,61,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,35.167,27.396,6,0.61
65962,Neuner1,css,timecourse,65962,cfc_6mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,62,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD81)F1-ADtg,f,0.84667,1.2016,6,-0.77
65963,Neuner1,css,timecourse,65962,cfc_6mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,63,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,8.2233,12.057,6,-0.59
65964,Neuner1,css,timecourse,65962,cfc_6mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,64,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,17.805,12.547,6,-0.57
65965,Neuner1,css,timecourse,65962,cfc_6mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,65,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,14.667,6.6412,6,-1.45
65966,Neuner1,css,timecourse,65962,cfc_6mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,66,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,19.372,16.243,6,-1.33
65967,Neuner1,css,timecourse,65967,cfc_14mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,67,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD81)F1-ADtg,f,0.0,0.0,6,-0.7
65968,Neuner1,css,timecourse,65967,cfc_14mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,68,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,1.445,3.5395,6,-0.94
65969,Neuner1,css,timecourse,65967,cfc_14mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,69,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,15.0,20.073,6,-0.58
65970,Neuner1,css,timecourse,65967,cfc_14mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,70,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,12.665,11.956,6,-0.98
65971,Neuner1,css,timecourse,65967,cfc_14mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,71,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,14.912,8.7241,6,-0.95
65972,Neuner1,css,timecourse,65972,cfa_change_6mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",6 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,72,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,3.0307,5.5018,6,-1.05
65973,Neuner1,css,timecourse,65972,cfa_change_14mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",14 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,73,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,3.8065,3.6131,6,-0.44
65974,Neuner1,css,timecourse,65974,cfm_6mo_bin1,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,74,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,16.548,12.541,6,-1.5
65975,Neuner1,css,timecourse,65974,cfm_6mo_bin2,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,75,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,33.163,12.631,6,-0.81
65976,Neuner1,css,timecourse,65974,cfm_6mo_bin3,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,76,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,21.965,12.158,6,-1.43
65977,Neuner1,css,timecourse,65974,cfm_6mo_bin4,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,77,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,21.802,10.995,6,-1.47
65978,Neuner1,css,timecourse,65974,cfm_6mo_bin5,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,78,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,20.115,18.436,6,-1.27
65979,Neuner1,css,timecourse,65974,cfm_6mo_total,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,79,total,1,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,22.72,10.079,6,-1.49
65980,Neuner1,css,timecourse,65980,cfm_14mo_bin1,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,80,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,6.5667,7.0273,6,-1.06
65981,Neuner1,css,timecourse,65980,cfm_14mo_bin2,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,81,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,22.722,13.198,6,-0.65
65982,Neuner1,css,timecourse,65980,cfm_14mo_bin3,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,82,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,21.148,17.042,6,-0.64
65983,Neuner1,css,timecourse,65980,cfm_14mo_bin4,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,83,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,14.603,10.911,6,-0.8
65984,Neuner1,css,timecourse,65980,cfm_14mo_bin5,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,84,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,9.25,7.1252,6,-1.09
65985,Neuner1,css,timecourse,65980,cfm_14mo_total,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,85,total,1,,,True,,,False,False,,(B6.5XFAD x BXD81)F1-ADtg,f,14.862,7.9797,6,-0.89
