measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,19.3,0,1,-2.17
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,20.6,1.59,4,0.23
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,26.0,0,1,-1.35
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,25.5,1.53,4,0.67
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,11.2,0,1,-1.48
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,33.2,15.0,4,-0.46
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,2890,0,1,-0.90
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,5237,2291,4,0.66
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,0.450,0,1,-0.72
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,1.12,0.859,4,-0.43
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,1.30,0,1,-0.74
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,10.7,12.5,4,-0.44
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,16.5,0,1,-1.02
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,66.8,11.4,4,1.01
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,15.0,4.48,4,-1.01
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,50.5,12.1,4,0.58
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,46.6,0,1,-1.03
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,90.0,37.1,4,0.11
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,115,0,1,-0.88
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,109,20.9,4,-0.05
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,m,53.0,0,1,-0.46
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(AKR x B6-Tcf7l2)F1,f,57.0,10.9,4,0.69
