strain,sex,animal_id,RMS_M03,RMS_M12,RMS_M18
129S1/SvImJ,f,1,75.12,,
129S1/SvImJ,f,2,71.01,,
129S1/SvImJ,f,3,,59.34,
129S1/SvImJ,f,4,,39.58,
129S1/SvImJ,f,5,,29.84,
129S1/SvImJ,f,6,,,12.21
129S1/SvImJ,f,7,,,34.22
129S1/SvImJ,m,10,84.12,,
129S1/SvImJ,m,11,,43.51,
129S1/SvImJ,m,12,,29.17,
129S1/SvImJ,m,13,,55.63,
129S1/SvImJ,m,14,,,20.63
129S1/SvImJ,m,15,,,43.84
129S1/SvImJ,m,8,62.05,,
129S1/SvImJ,m,9,80.53,,
129X1/SvJ,f,16,128.04,,
129X1/SvJ,f,17,82.68,,
129X1/SvJ,f,18,97.86,,
129X1/SvJ,f,19,,28.72,
129X1/SvJ,f,20,,37.37,
129X1/SvJ,f,21,,,18.03
129X1/SvJ,f,22,,,47.69
129X1/SvJ,f,23,,,37.51
129X1/SvJ,m,24,68.87,,
129X1/SvJ,m,25,80.96,,
129X1/SvJ,m,26,77.25,,
129X1/SvJ,m,27,,11.99,
129X1/SvJ,m,28,,30.85,
129X1/SvJ,m,29,,21.94,
129X1/SvJ,m,30,,,25.54
129X1/SvJ,m,31,,,23.57
A/J,f,32,80.79,,
A/J,f,33,52.39,,
A/J,f,34,,46.33,
A/J,f,35,,50.93,
A/J,f,36,,46.89,
A/J,f,37,,,23.35
A/J,f,38,,,40.23
A/J,m,39,63.38,,
A/J,m,40,68.87,,
A/J,m,41,68.68,,
A/J,m,42,70.25,,
A/J,m,43,,39.72,
A/J,m,44,,44.47,
A/J,m,45,,41.03,
A/J,m,46,,,24.92
A/J,m,47,,,27.77
A/J,m,48,,,13.30
A/J,m,49,,,13.15
BALB/cByJ,f,50,106.37,,
BALB/cByJ,f,51,88.57,,
BALB/cByJ,f,52,71.82,,
BALB/cByJ,f,53,,36.59,
BALB/cByJ,f,54,,51.10,
BALB/cByJ,f,55,,19.61,
BALB/cByJ,f,56,,,33.11
BALB/cByJ,f,57,,,12.64
BALB/cByJ,f,58,,,5.76
BALB/cByJ,m,59,59.68,,
BALB/cByJ,m,60,54.46,,
BALB/cByJ,m,61,50.82,,
BALB/cByJ,m,62,,33.43,
BALB/cByJ,m,63,,26.16,
BALB/cByJ,m,64,,30.34,
C3H/HeJ,f,65,49.03,,
C3H/HeJ,f,66,46.41,,
C3H/HeJ,f,67,74.36,,
C3H/HeJ,f,68,,32.01,
C3H/HeJ,f,69,,36.75,
C3H/HeJ,f,70,,36.04,
C3H/HeJ,f,71,,,22.84
C3H/HeJ,f,72,,,17.63
C3H/HeJ,f,73,,,25.66
C3H/HeJ,m,74,100.52,,
C3H/HeJ,m,75,74.38,,
C3H/HeJ,m,76,99.00,,
C3H/HeJ,m,77,,23.24,
C57BL/6J,f,78,32.15,,
C57BL/6J,f,79,61.90,,
C57BL/6J,f,80,58.48,,
C57BL/6J,f,81,38.85,,
C57BL/6J,f,82,,31.21,
C57BL/6J,f,83,,31.23,
C57BL/6J,f,84,,35.16,
C57BL/6J,f,85,,,16.53
C57BL/6J,m,86,33.58,,
C57BL/6J,m,87,34.07,,
C57BL/6J,m,88,,28.03,
C57BL/6J,m,89,,38.46,
C57BL/6J,m,90,,27.35,
C57BL/6J,m,91,,,15.97
C57BL/6J,m,92,,,18.68
C57BL/6J,m,93,,,10.30
CBA/J,f,100,,,19.44
CBA/J,f,101,,,20.21
CBA/J,f,102,,,13.03
CBA/J,f,94,72.58,,
CBA/J,f,95,75.08,,
CBA/J,f,96,60.64,,
CBA/J,f,97,,21.75,
CBA/J,f,98,,27.99,
CBA/J,f,99,,26.92,
CBA/J,m,103,80.57,,
CBA/J,m,104,47.95,,
CBA/J,m,105,,35.32,
CBA/J,m,106,,28.90,
CBA/J,m,107,,,13.23
CBA/J,m,108,,,16.56
CBA/J,m,109,,,18.98
DBA/2J,f,110,63.37,,
DBA/2J,f,111,78.85,,
DBA/2J,f,112,69.95,,
DBA/2J,f,113,,40.76,
DBA/2J,f,114,,30.39,
DBA/2J,f,115,,,16.45
DBA/2J,f,116,,,13.94
DBA/2J,m,117,77.09,,
DBA/2J,m,118,77.44,,
DBA/2J,m,119,,30.48,
DBA/2J,m,120,,51.97,
DBA/2J,m,121,,,27.93
DBA/2J,m,122,,,10.33
DBA/2J,m,123,,,17.47
FVB/NJ,f,124,87.54,,
FVB/NJ,f,125,105.82,,
FVB/NJ,f,126,73.99,,
FVB/NJ,f,127,,40.35,
FVB/NJ,f,128,,49.77,
FVB/NJ,f,129,,66.96,
FVB/NJ,f,130,,46.98,
FVB/NJ,f,131,,35.93,
FVB/NJ,f,132,,,30.83
FVB/NJ,f,133,,,35.64
FVB/NJ,f,134,,,23.13
FVB/NJ,m,135,83.77,,
FVB/NJ,m,136,68.67,,
FVB/NJ,m,137,76.66,,
FVB/NJ,m,138,,39.33,
FVB/NJ,m,139,,52.91,
