strain,sex,animal_id,age_mo,body_wt,fat_wt,fat_pct,lean_wt,lean_pct,endurance
CC001/Unc,f,4322,10.63,25.80,3.45,13.37,20.58,79.77,4750
CC001/Unc,f,4323,10.63,22.30,2.48,11.12,18.38,82.42,5701
CC001/Unc,f,4349,9.13,29.70,5.08,17.10,22.93,77.21,4007
CC002/Unc,f,4814,12.13,37.10,11.21,30.22,23.43,63.15,1327
CC002/Unc,f,4816,12.13,25.10,3.69,14.70,19.38,77.21,2752
CC002/Unc,f,4818,12.03,32.50,8.73,26.86,21.61,66.49,1911
CC002/Unc,f,4819,12.03,27.50,4.22,15.35,21.36,77.67,1830
CC002/Unc,f,4841,11.80,20.10,0.79,3.93,17.73,88.21,628
CC002/Unc,f,4852,11.03,25.00,2.22,8.88,20.43,81.72,2428
CC003/Unc,f,4206,9.83,27.30,1.59,5.82,23.46,85.93,3140
CC003/Unc,f,4399,6.87,25.90,2.30,8.88,21.69,83.75,970
CC003/Unc,f,4401,6.87,32.70,2.44,7.46,27.45,83.94,2849
CC004/TauUnc,f,3918,13.30,36.60,10.09,27.57,23.99,65.55,2251
CC004/TauUnc,f,3962,12.13,37.60,10.78,28.67,24.35,64.76,2680
CC004/TauUnc,f,4014,10.17,23.80,0.00,0.00,19.65,82.56,804
CC005/TauUnc,f,4277,14.03,27.30,2.88,10.55,22.10,80.95,1456
CC005/TauUnc,f,4278,14.03,29.00,4.18,14.41,22.28,76.83,2693
CC005/TauUnc,f,4279,14.03,26.30,2.78,10.57,21.43,81.48,3015
CC006/TauUnc,f,4437,13.30,36.20,12.97,35.83,21.32,58.90,947
CC006/TauUnc,f,4562,11.23,30.20,3.70,12.25,23.83,78.91,2383
CC006/TauUnc,f,4586,11.23,27.00,3.50,12.96,21.53,79.74,267
CC006/TauUnc,f,4738,6.93,19.40,1.67,8.61,16.22,83.61,136.4
CC006/TauUnc,f,4784,5.67,28.30,4.26,15.05,21.68,76.61,2588
CC007/Unc,f,3269,10.43,34.10,7.40,21.70,24.02,70.44,972
CC007/Unc,f,3289,9.50,43.30,16.47,38.04,24.22,55.94,767
CC007/Unc,f,3290,9.50,30.60,7.57,24.74,20.77,67.88,1277
CC007/Unc,f,3403,11.67,40.40,13.90,34.41,23.68,58.61,1120
CC007/Unc,f,3443,10.63,34.50,9.83,28.49,22.20,64.35,944
CC007/Unc,f,3454,9.80,27.30,3.96,14.51,21.17,77.55,1005
CC008/GeniUnc,f,835:1608f,7.77,31.00,5.18,16.71,23.73,76.55,1841
CC008/GeniUnc,f,839:1608f,7.57,29.10,3.63,12.47,23.30,80.07,1962
CC008/GeniUnc,f,848:1608f,7.77,30.10,3.65,12.13,24.15,80.23,2008
CC009/Unc,f,1065,14.73,34.40,12.43,36.13,20.22,58.78,1113
CC009/Unc,f,1071,14.73,35.70,13.30,37.25,20.65,57.84,1350
CC009/Unc,f,1121,12.47,41.90,18.39,43.89,21.65,51.67,345
CC009/Unc,f,3010,11.17,31.40,7.52,23.95,22.02,70.13,838
CC009/Unc,f,3011,11.90,34.10,8.60,25.22,23.46,68.80,1002
CC009/Unc,f,3012,11.90,35.60,11.62,32.64,21.73,61.04,874
CC009/Unc,f,3013,11.90,32.20,7.90,24.53,22.21,68.98,1020
CC009/Unc,f,3034,8.50,28.70,6.95,24.22,20.12,70.10,1154
CC010/GeniUnc,f,3471,6.43,33.70,7.65,22.70,22.70,67.36,243
CC010/GeniUnc,f,3472,6.43,26.70,4.71,17.64,19.76,74.01,243
CC010/GeniUnc,f,3473,6.43,31.60,7.16,22.66,21.83,69.08,889
CC010/GeniUnc,f,3501,5.90,31.30,5.06,16.17,23.98,76.61,767
CC010/GeniUnc,f,3502,5.90,29.60,5.90,19.93,21.60,72.97,743
