measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60401,age_mo,CC014/Unc,1514,f,15.2,3,0.506,0.292,0.0334,14.6,15.6,2.11
60401,age_mo,CC001/Unc,1601,f,10.1,3,0.866,0.500,0.0855,9.13,10.6,-0.20
60401,age_mo,CC002/Unc,1602,f,11.9,6,0.423,0.173,0.0357,11.0,12.1,0.61
60401,age_mo,CC003/Unc,1603,f,7.86,3,1.71,0.987,0.218,6.87,9.83,-1.21
60401,age_mo,CC004/TauUnc,1604,f,11.9,3,1.58,0.913,0.133,10.2,13.3,0.61
60401,age_mo,CC005/TauUnc,1605,f,14.0,3,0,0,0,14.0,14.0,1.56
60401,age_mo,CC006/TauUnc,1606,f,9.67,5,3.22,1.44,0.333,5.67,13.3,-0.40
60401,age_mo,CC007/Unc,1607,f,10.3,6,0.839,0.343,0.0818,9.50,11.7,-0.11
60401,age_mo,CC008/GeniUnc,1608,f,7.70,3,0.115,0.0667,0.0150,7.57,7.77,-1.29
60401,age_mo,CC009/Unc,1609,f,12.2,8,2.00,0.706,0.164,8.50,14.7,0.75
60401,age_mo,CC010/GeniUnc,1610,f,6.22,5,0.290,0.130,0.0467,5.90,6.43,-1.96
60401,age_mo,CC011/Unc,1611,f,11.0,4,1.86,0.931,0.169,9.40,12.9,0.21
60401,age_mo,CC013/GeniUnc,1613,f,10.1,4,1.64,0.818,0.162,8.50,12.4,-0.20
60401,age_mo,CC015/Unc,1615,f,11.7,4,2.02,1.01,0.172,8.97,13.2,0.52
60401,age_mo,CC017/Unc,1617,f,10.8,3,1.33,0.767,0.123,9.30,11.6,0.12
60401,age_mo,CC019/TauUnc,1619,f,8.27,6,0.123,0.0503,0.0149,8.17,8.43,-1.03
60401,age_mo,CC021/Unc,1621,f,10.6,4,3.10,1.55,0.293,6.40,13.0,0.02
60401,age_mo,CC022/GeniUnc,1622,f,11.3,3,0.693,0.400,0.0615,10.5,11.7,0.34
60401,age_mo,CC023/GeniUnc,1623,f,8.35,6,4.43,1.81,0.531,4.27,14.1,-0.99
60401,age_mo,CC024/GeniUnc,1624,f,9.43,4,1.91,0.957,0.203,8.20,12.2,-0.50
60401,age_mo,CC025/GeniUnc,1625,f,7.08,3,0.741,0.428,0.105,6.40,7.87,-1.57
60401,age_mo,CC026/GeniUnc,1626,f,14.0,3,1.10,0.633,0.0782,13.4,15.3,1.56
60401,age_mo,CC027/GeniUnc,1627,f,9.90,6,2.06,0.842,0.208,7.83,12.5,-0.29
60401,age_mo,CC028/GeniUnc,1628,f,9.94,13,1.33,0.368,0.134,8.40,11.8,-0.27
60401,age_mo,CC029/Unc,1629,f,12.3,3,1.67,0.964,0.136,10.5,13.8,0.79
60401,age_mo,CC030/GeniUnc,1630,f,8.44,3,0.0231,0.0133,0.00274,8.43,8.47,-0.95
60401,age_mo,CC032/GeniUnc,1632,f,7.95,5,2.26,1.01,0.284,5.47,9.93,-1.17
60401,age_mo,CC033/GeniUnc,1633,f,10.1,3,0.0577,0.0333,0.00571,10.1,10.2,-0.20
60401,age_mo,CC035/Unc,1635,f,8.96,5,2.40,1.07,0.268,7.40,13.2,-0.72
60401,age_mo,CC037/TauUnc,1637,f,7.10,5,2.82,1.26,0.398,5.00,10.5,-1.56
60401,age_mo,CC039/Unc,1639,f,11.2,6,2.41,0.983,0.215,9.00,15.5,0.30
60401,age_mo,CC040/TauUnc,1640,f,9.18,4,0.102,0.0512,0.0112,9.10,9.33,-0.62
60401,age_mo,CC041/TauUnc,1641,f,11.0,3,0.605,0.349,0.0552,10.4,11.6,0.21
60401,age_mo,CC042/GeniUnc,1642,f,10.1,3,0.0404,0.0233,0.00401,10.0,10.1,-0.20
60401,age_mo,CC043/GeniUnc,1643,f,11.4,12,1.25,0.360,0.109,8.90,12.8,0.39
60401,age_mo,CC044/Unc,1644,f,9.23,3,2.37,1.37,0.256,6.50,10.7,-0.59
60401,age_mo,CC045/GeniUnc,1645,f,10.8,9,1.29,0.431,0.119,9.10,12.4,0.12
60401,age_mo,CC046/Unc,1646,f,12.5,4,1.78,0.891,0.142,11.1,14.7,0.88
60401,age_mo,CC051/TauUnc,1651,f,16.5,3,2.68,1.55,0.162,13.4,18.2,2.69
60401,age_mo,CC052/GeniUnc,1652,f,14.8,4,0.700,0.350,0.0472,14.5,15.9,1.92
60401,age_mo,CC055/TauUnc,1655,f,13.5,3,0.0577,0.0333,0.00427,13.5,13.6,1.34
60401,age_mo,CC058/Unc,1658,f,10.7,7,1.07,0.405,0.100,9.40,11.8,0.07
60401,age_mo,CC059/TauUnc,1659,f,7.93,6,3.62,1.48,0.456,4.27,12.1,-1.18
60401,age_mo,CC060/Unc,1660,f,8.56,6,1.83,0.747,0.214,6.60,11.5,-0.90
60401,age_mo,CC065/Unc,1665,f,12.7,4,0.482,0.241,0.0380,12.1,13.2,0.97
60401,age_mo,CC068/TauUnc,1668,f,11.7,3,0.0981,0.0567,0.00842,11.6,11.8,0.52
60401,age_mo,CC070/TauUnc,1670,f,8.99,3,1.71,0.990,0.191,8.00,11.0,-0.70
60401,age_mo,CC071/TauUnc,1671,f,8.70,6,0.605,0.247,0.0696,8.17,9.67,-0.83
60401,age_mo,CC072/TauUnc,1672,f,12.3,3,0.416,0.240,0.0338,11.8,12.6,0.79
60401,age_mo,CC075/Unc,1675,f,11.1,5,2.66,1.19,0.240,7.47,13.1,0.25
60411,body_wt,CC014/Unc,1514,f,25.2,3,0.624,0.361,0.0248,24.5,25.7,-0.58
60411,body_wt,CC001/Unc,1601,f,25.9,3,3.70,2.14,0.143,22.3,29.7,-0.42
60411,body_wt,CC002/Unc,1602,f,27.9,6,6.05,2.47,0.217,20.1,37.1,0.04
60411,body_wt,CC003/Unc,1603,f,28.6,3,3.59,2.07,0.125,25.9,32.7,0.20
60411,body_wt,CC004/TauUnc,1604,f,32.7,3,7.70,4.44,0.236,23.8,37.6,1.14
60411,body_wt,CC005/TauUnc,1605,f,27.5,3,1.37,0.788,0.0496,26.3,29.0,-0.06
60411,body_wt,CC006/TauUnc,1606,f,28.2,5,6.06,2.71,0.215,19.4,36.2,0.10
60411,body_wt,CC007/Unc,1607,f,35.0,6,5.96,2.43,0.170,27.3,43.3,1.66
60411,body_wt,CC008/GeniUnc,1608,f,30.1,3,0.950,0.549,0.0316,29.1,31.0,0.54
60411,body_wt,CC009/Unc,1609,f,34.2,8,3.88,1.37,0.113,28.7,41.9,1.48
60411,body_wt,CC010/GeniUnc,1610,f,30.6,5,2.61,1.17,0.0854,26.7,33.7,0.65
60411,body_wt,CC011/Unc,1611,f,29.6,4,4.26,2.13,0.144,23.8,33.3,0.43
60411,body_wt,CC013/GeniUnc,1613,f,34.4,4,5.59,2.80,0.163,27.5,40.9,1.53
60411,body_wt,CC015/Unc,1615,f,23.7,4,2.06,1.03,0.0869,21.0,25.9,-0.93
60411,body_wt,CC017/Unc,1617,f,25.1,3,1.73,1.00,0.0691,24.0,27.1,-0.61
60411,body_wt,CC019/TauUnc,1619,f,22.0,6,1.59,0.651,0.0724,19.6,24.2,-1.32
60411,body_wt,CC021/Unc,1621,f,24.3,4,4.23,2.11,0.174,19.0,28.4,-0.79
60411,body_wt,CC022/GeniUnc,1622,f,23.6,3,1.87,1.08,0.0794,22.1,25.7,-0.95
60411,body_wt,CC023/GeniUnc,1623,f,32.2,6,9.00,3.67,0.279,24.2,49.8,1.02
60411,body_wt,CC024/GeniUnc,1624,f,30.0,4,0.804,0.402,0.0268,29.0,30.7,0.52
60411,body_wt,CC025/GeniUnc,1625,f,21.4,3,1.97,1.14,0.0923,19.1,22.7,-1.45
60411,body_wt,CC026/GeniUnc,1626,f,32.2,3,3.44,1.99,0.107,29.3,36.0,1.02
60411,body_wt,CC027/GeniUnc,1627,f,26.6,6,1.91,0.779,0.0718,24.2,29.5,-0.26
60411,body_wt,CC028/GeniUnc,1628,f,36.0,13,5.79,1.61,0.161,25.7,43.8,1.89
60411,body_wt,CC029/Unc,1629,f,24.1,3,1.82,1.05,0.0757,22.9,26.2,-0.84
60411,body_wt,CC030/GeniUnc,1630,f,19.1,3,3.20,1.85,0.168,16.0,22.4,-1.98
60411,body_wt,CC032/GeniUnc,1632,f,31.8,5,5.34,2.39,0.168,24.2,37.8,0.93
60411,body_wt,CC033/GeniUnc,1633,f,24.1,3,1.68,0.970,0.0696,22.3,25.6,-0.84
60411,body_wt,CC035/Unc,1635,f,24.8,5,3.03,1.35,0.122,22.0,29.4,-0.68
60411,body_wt,CC037/TauUnc,1637,f,31.4,5,3.44,1.54,0.110,26.8,34.9,0.84
60411,body_wt,CC039/Unc,1639,f,24.9,6,3.00,1.22,0.120,21.4,29.5,-0.65
60411,body_wt,CC040/TauUnc,1640,f,30.9,4,2.57,1.29,0.0833,27.4,33.2,0.72
60411,body_wt,CC041/TauUnc,1641,f,33.9,3,2.89,1.67,0.0851,30.6,35.7,1.41
60411,body_wt,CC042/GeniUnc,1642,f,26.4,3,3.97,2.29,0.151,22.7,30.6,-0.31
60411,body_wt,CC043/GeniUnc,1643,f,24.0,12,2.02,0.585,0.0844,21.1,28.0,-0.86
60411,body_wt,CC044/Unc,1644,f,23.4,3,2.76,1.59,0.118,20.8,26.3,-1.00
60411,body_wt,CC045/GeniUnc,1645,f,23.0,9,3.61,1.20,0.157,16.5,26.9,-1.09
60411,body_wt,CC046/Unc,1646,f,25.3,4,2.83,1.41,0.112,22.6,28.1,-0.56
60411,body_wt,CC051/TauUnc,1651,f,35.6,3,3.83,2.21,0.107,32.1,39.7,1.80
60411,body_wt,CC052/GeniUnc,1652,f,21.7,4,1.78,0.890,0.0821,20.2,24.2,-1.39
60411,body_wt,CC055/TauUnc,1655,f,29.6,3,1.23,0.713,0.0417,28.2,30.6,0.43
60411,body_wt,CC058/Unc,1658,f,29.3,7,3.63,1.37,0.124,21.3,31.9,0.36
60411,body_wt,CC059/TauUnc,1659,f,32.8,6,11.2,4.58,0.342,22.1,49.7,1.16
60411,body_wt,CC060/Unc,1660,f,28.8,6,1.66,0.679,0.0578,26.6,31.6,0.24
60411,body_wt,CC065/Unc,1665,f,26.3,4,4.88,2.44,0.186,19.7,30.9,-0.33
60411,body_wt,CC068/TauUnc,1668,f,24.3,3,2.71,1.56,0.111,22.4,27.4,-0.79
60411,body_wt,CC070/TauUnc,1670,f,26.8,3,1.15,0.664,0.0429,25.7,28.0,-0.22
60411,body_wt,CC071/TauUnc,1671,f,19.0,6,0.650,0.265,0.0343,17.9,19.9,-2.00
60411,body_wt,CC072/TauUnc,1672,f,32.1,3,6.36,3.67,0.198,26.3,38.9,1.00
60411,body_wt,CC075/Unc,1675,f,26.8,5,2.45,1.10,0.0916,23.0,29.8,-0.22
60421,fat_wt,CC014/Unc,1514,f,2.39,3,0.301,0.174,0.126,2.05,2.63,-0.78
60421,fat_wt,CC001/Unc,1601,f,3.67,3,1.31,0.759,0.358,2.48,5.08,-0.29
60421,fat_wt,CC002/Unc,1602,f,5.14,6,4.00,1.63,0.778,0.790,11.2,0.27
60421,fat_wt,CC003/Unc,1603,f,2.11,3,0.456,0.263,0.216,1.59,2.44,-0.88
60421,fat_wt,CC004/TauUnc,1604,f,6.96,3,6.03,3.48,0.867,0,10.8,0.96
60421,fat_wt,CC005/TauUnc,1605,f,3.28,3,0.781,0.451,0.238,2.78,4.18,-0.44
60421,fat_wt,CC006/TauUnc,1606,f,5.22,5,4.44,1.99,0.851,1.67,13.0,0.30
60421,fat_wt,CC007/Unc,1607,f,9.85,6,4.61,1.88,0.467,3.96,16.5,2.05
60421,fat_wt,CC008/GeniUnc,1608,f,4.15,3,0.889,0.513,0.214,3.63,5.18,-0.11
60421,fat_wt,CC009/Unc,1609,f,10.8,8,3.89,1.38,0.359,6.95,18.4,2.41
60421,fat_wt,CC010/GeniUnc,1610,f,6.10,5,1.28,0.574,0.210,4.71,7.65,0.63
60421,fat_wt,CC011/Unc,1611,f,2.57,4,0.828,0.414,0.322,1.83,3.57,-0.71
60421,fat_wt,CC013/GeniUnc,1613,f,5.85,4,3.47,1.74,0.593,2.85,9.62,0.53
60421,fat_wt,CC015/Unc,1615,f,1.85,4,1.05,0.525,0.570,0.750,3.07,-0.98
60421,fat_wt,CC017/Unc,1617,f,2.33,3,0.114,0.0657,0.0489,2.20,2.42,-0.80
60421,fat_wt,CC019/TauUnc,1619,f,0.882,6,0.211,0.0862,0.240,0.720,1.28,-1.35
60421,fat_wt,CC021/Unc,1621,f,2.91,4,1.83,0.914,0.628,0.480,4.86,-0.58
60421,fat_wt,CC022/GeniUnc,1622,f,3.07,3,0.852,0.492,0.278,2.31,3.99,-0.52
60421,fat_wt,CC023/GeniUnc,1623,f,7.48,6,5.01,2.05,0.669,2.56,16.0,1.15
60421,fat_wt,CC024/GeniUnc,1624,f,2.73,4,0.786,0.393,0.288,1.91,3.80,-0.65
60421,fat_wt,CC025/GeniUnc,1625,f,2.22,3,0.858,0.495,0.386,1.65,3.21,-0.84
60421,fat_wt,CC026/GeniUnc,1626,f,7.66,3,2.42,1.40,0.316,6.16,10.4,1.22
60421,fat_wt,CC027/GeniUnc,1627,f,2.18,6,0.681,0.278,0.313,1.46,3.16,-0.86
60421,fat_wt,CC028/GeniUnc,1628,f,10.6,13,4.58,1.27,0.433,3.49,19.3,2.34
60421,fat_wt,CC029/Unc,1629,f,3.75,3,0.344,0.199,0.0917,3.38,4.06,-0.26
60421,fat_wt,CC030/GeniUnc,1630,f,0.203,3,0.352,0.203,1.73,0,0.610,-1.61
60421,fat_wt,CC032/GeniUnc,1632,f,6.21,5,3.14,1.40,0.506,2.42,10.4,0.67
60421,fat_wt,CC033/GeniUnc,1633,f,3.49,3,1.43,0.826,0.410,1.99,4.84,-0.36
60421,fat_wt,CC035/Unc,1635,f,4.10,5,3.07,1.37,0.749,1.87,8.92,-0.13
60421,fat_wt,CC037/TauUnc,1637,f,3.35,5,0.899,0.402,0.269,1.89,3.97,-0.41
60421,fat_wt,CC039/Unc,1639,f,4.00,6,2.72,1.11,0.679,0.640,8.43,-0.17
60421,fat_wt,CC040/TauUnc,1640,f,5.21,4,0.835,0.417,0.160,4.21,6.17,0.29
60421,fat_wt,CC041/TauUnc,1641,f,5.40,3,1.16,0.667,0.214,4.56,6.72,0.36
60421,fat_wt,CC042/GeniUnc,1642,f,5.49,3,3.93,2.27,0.716,2.02,9.76,0.40
60421,fat_wt,CC043/GeniUnc,1643,f,3.40,12,1.16,0.336,0.342,1.37,5.57,-0.39
60421,fat_wt,CC044/Unc,1644,f,1.57,3,0.332,0.192,0.212,1.37,1.95,-1.09
60421,fat_wt,CC045/GeniUnc,1645,f,2.90,9,1.21,0.403,0.417,0.840,4.25,-0.58
60421,fat_wt,CC046/Unc,1646,f,3.42,4,0.952,0.476,0.278,2.31,4.35,-0.39
60421,fat_wt,CC051/TauUnc,1651,f,11.6,3,3.66,2.11,0.317,8.44,15.6,2.72
60421,fat_wt,CC052/GeniUnc,1652,f,3.01,4,0.829,0.414,0.275,2.34,4.21,-0.54
60421,fat_wt,CC055/TauUnc,1655,f,5.19,3,1.49,0.863,0.288,3.53,6.43,0.28
60421,fat_wt,CC058/Unc,1658,f,8.50,7,3.25,1.23,0.383,1.84,11.8,1.54
60421,fat_wt,CC059/TauUnc,1659,f,6.94,6,6.90,2.82,0.994,1.42,17.1,0.95
60421,fat_wt,CC060/Unc,1660,f,4.29,6,1.06,0.431,0.246,2.49,5.34,-0.06
60421,fat_wt,CC065/Unc,1665,f,3.54,4,3.05,1.53,0.861,0.110,7.54,-0.34
60421,fat_wt,CC068/TauUnc,1668,f,0.830,3,0.412,0.238,0.497,0.380,1.19,-1.37
60421,fat_wt,CC070/TauUnc,1670,f,3.21,3,0.616,0.356,0.192,2.75,3.91,-0.47
60421,fat_wt,CC071/TauUnc,1671,f,1.46,6,0.460,0.188,0.314,0.890,2.12,-1.13
60421,fat_wt,CC072/TauUnc,1672,f,6.05,3,3.04,1.75,0.502,3.21,9.25,0.61
60421,fat_wt,CC075/Unc,1675,f,2.92,5,1.38,0.616,0.472,0.980,4.55,-0.58
60422,fat_pct,CC014/Unc,1514,f,9.47,3,1.22,0.702,0.128,8.07,10.2,-0.77
60422,fat_pct,CC001/Unc,1601,f,13.9,3,3.02,1.74,0.218,11.1,17.1,-0.12
60422,fat_pct,CC002/Unc,1602,f,16.7,6,10.2,4.15,0.610,3.93,30.2,0.30
60422,fat_pct,CC003/Unc,1603,f,7.39,3,1.53,0.884,0.207,5.82,8.88,-1.08
60422,fat_pct,CC004/TauUnc,1604,f,18.7,3,16.2,9.38,0.867,0,28.7,0.59
60422,fat_pct,CC005/TauUnc,1605,f,11.8,3,2.22,1.28,0.188,10.6,14.4,-0.43
60422,fat_pct,CC006/TauUnc,1606,f,16.9,5,10.8,4.84,0.638,8.61,35.8,0.32
60422,fat_pct,CC007/Unc,1607,f,27.0,6,8.58,3.50,0.318,14.5,38.0,1.82
60422,fat_pct,CC008/GeniUnc,1608,f,13.8,3,2.55,1.47,0.185,12.1,16.7,-0.13
60422,fat_pct,CC009/Unc,1609,f,31.0,8,7.61,2.69,0.246,23.9,43.9,2.41
60422,fat_pct,CC010/GeniUnc,1610,f,19.8,5,2.93,1.31,0.148,16.2,22.7,0.75
60422,fat_pct,CC011/Unc,1611,f,8.58,4,1.72,0.862,0.201,6.78,10.7,-0.90
60422,fat_pct,CC013/GeniUnc,1613,f,16.2,4,7.68,3.84,0.473,8.89,23.5,0.22
60422,fat_pct,CC015/Unc,1615,f,7.62,4,3.84,1.92,0.504,3.21,11.8,-1.05
60422,fat_pct,CC017/Unc,1617,f,9.28,3,0.480,0.277,0.0517,8.93,9.83,-0.80
60422,fat_pct,CC019/TauUnc,1619,f,4.00,6,0.937,0.383,0.234,3.23,5.84,-1.58
60422,fat_pct,CC021/Unc,1621,f,11.2,4,6.18,3.09,0.550,2.53,17.1,-0.52
60422,fat_pct,CC022/GeniUnc,1622,f,12.9,3,2.55,1.47,0.198,10.4,15.5,-0.27
60422,fat_pct,CC023/GeniUnc,1623,f,21.6,6,9.70,3.96,0.449,10.5,32.1,1.02
60422,fat_pct,CC024/GeniUnc,1624,f,9.13,4,2.72,1.36,0.297,6.22,12.8,-0.82
60422,fat_pct,CC025/GeniUnc,1625,f,10.3,3,3.45,1.99,0.334,7.40,14.1,-0.65
60422,fat_pct,CC026/GeniUnc,1626,f,23.5,3,4.92,2.84,0.210,19.7,29.0,1.30
60422,fat_pct,CC027/GeniUnc,1627,f,8.14,6,2.31,0.941,0.283,5.79,11.3,-0.97
60422,fat_pct,CC028/GeniUnc,1628,f,28.2,13,8.66,2.40,0.307,13.6,44.1,1.99
60422,fat_pct,CC029/Unc,1629,f,15.6,3,0.832,0.480,0.0534,14.8,16.4,0.13
60422,fat_pct,CC030/GeniUnc,1630,f,0.907,3,1.57,0.907,1.73,0,2.72,-2.04
60422,fat_pct,CC032/GeniUnc,1632,f,18.6,5,6.87,3.07,0.369,10.0,27.5,0.58
60422,fat_pct,CC033/GeniUnc,1633,f,14.2,3,5.02,2.90,0.353,8.92,18.9,-0.07
60422,fat_pct,CC035/Unc,1635,f,15.6,5,9.69,4.33,0.622,8.50,30.3,0.13
60422,fat_pct,CC037/TauUnc,1637,f,11.0,5,3.77,1.69,0.344,5.42,14.8,-0.55
60422,fat_pct,CC039/Unc,1639,f,15.3,6,9.13,3.73,0.597,2.99,28.6,0.09
60422,fat_pct,CC040/TauUnc,1640,f,16.8,4,1.59,0.793,0.0945,15.4,19.0,0.31
60422,fat_pct,CC041/TauUnc,1641,f,15.9,3,2.99,1.73,0.188,12.8,18.8,0.18
60422,fat_pct,CC042/GeniUnc,1642,f,19.6,3,11.6,6.68,0.589,8.90,31.9,0.72
60422,fat_pct,CC043/GeniUnc,1643,f,14.0,12,3.99,1.15,0.285,5.81,19.9,-0.10
60422,fat_pct,CC044/Unc,1644,f,6.66,3,0.740,0.427,0.111,5.93,7.41,-1.19
60422,fat_pct,CC045/GeniUnc,1645,f,12.1,9,4.14,1.38,0.341,5.09,17.3,-0.38
60422,fat_pct,CC046/Unc,1646,f,13.7,4,4.27,2.13,0.311,8.46,18.8,-0.15
60422,fat_pct,CC051/TauUnc,1651,f,32.0,3,6.64,3.84,0.208,26.3,39.3,2.55
60422,fat_pct,CC052/GeniUnc,1652,f,13.7,4,2.59,1.30,0.189,11.3,17.4,-0.15
60422,fat_pct,CC055/TauUnc,1655,f,17.5,3,4.56,2.63,0.261,12.5,21.5,0.41
60422,fat_pct,CC058/Unc,1658,f,28.1,7,9.62,3.64,0.342,8.64,39.2,1.98
60422,fat_pct,CC059/TauUnc,1659,f,17.6,6,12.6,5.16,0.718,6.15,34.5,0.43
60422,fat_pct,CC060/Unc,1660,f,15.0,6,3.97,1.62,0.264,7.88,19.2,0.04
60422,fat_pct,CC065/Unc,1665,f,12.3,4,9.76,4.88,0.796,0.560,24.4,-0.35
60422,fat_pct,CC068/TauUnc,1668,f,3.34,3,1.43,0.827,0.429,1.70,4.34,-1.68
60422,fat_pct,CC070/TauUnc,1670,f,11.9,3,1.78,1.03,0.150,10.7,14.0,-0.41
60422,fat_pct,CC071/TauUnc,1671,f,7.74,6,2.51,1.02,0.324,4.73,11.1,-1.03
60422,fat_pct,CC072/TauUnc,1672,f,18.1,3,5.79,3.34,0.320,12.2,23.8,0.50
60422,fat_pct,CC075/Unc,1675,f,10.7,5,4.74,2.12,0.444,4.26,16.9,-0.59
60423,lean_wt,CC014/Unc,1514,f,20.8,3,0.694,0.401,0.0333,20.1,21.5,-0.22
60423,lean_wt,CC001/Unc,1601,f,20.6,3,2.28,1.31,0.110,18.4,22.9,-0.30
60423,lean_wt,CC002/Unc,1602,f,20.7,6,1.97,0.803,0.0952,17.7,23.4,-0.26
60423,lean_wt,CC003/Unc,1603,f,24.2,3,2.95,1.70,0.122,21.7,27.4,1.19
60423,lean_wt,CC004/TauUnc,1604,f,22.7,3,2.62,1.51,0.115,19.6,24.4,0.57
60423,lean_wt,CC005/TauUnc,1605,f,21.9,3,0.448,0.259,0.0204,21.4,22.3,0.24
60423,lean_wt,CC006/TauUnc,1606,f,20.9,5,2.81,1.26,0.135,16.2,23.8,-0.18
60423,lean_wt,CC007/Unc,1607,f,22.7,6,1.51,0.614,0.0664,20.8,24.2,0.57
60423,lean_wt,CC008/GeniUnc,1608,f,23.7,3,0.425,0.245,0.0179,23.3,24.1,0.99
60423,lean_wt,CC009/Unc,1609,f,21.5,8,1.13,0.400,0.0526,20.1,23.5,0.07
60423,lean_wt,CC010/GeniUnc,1610,f,22.0,5,1.55,0.693,0.0706,19.8,24.0,0.28
60423,lean_wt,CC011/Unc,1611,f,24.6,4,3.42,1.71,0.139,19.8,27.2,1.36
60423,lean_wt,CC013/GeniUnc,1613,f,25.6,4,2.51,1.25,0.0981,22.6,28.7,1.78
60423,lean_wt,CC015/Unc,1615,f,19.5,4,1.37,0.683,0.0702,17.5,20.4,-0.76
60423,lean_wt,CC017/Unc,1617,f,21.1,3,1.61,0.927,0.0762,20.0,22.9,-0.10
60423,lean_wt,CC019/TauUnc,1619,f,19.7,6,1.47,0.599,0.0744,17.5,21.6,-0.68
60423,lean_wt,CC021/Unc,1621,f,19.4,4,2.06,1.03,0.106,17.1,21.4,-0.80
60423,lean_wt,CC022/GeniUnc,1622,f,18.8,3,0.959,0.554,0.0510,18.1,19.9,-1.05
60423,lean_wt,CC023/GeniUnc,1623,f,22.2,6,3.06,1.25,0.138,19.4,27.8,0.36
60423,lean_wt,CC024/GeniUnc,1624,f,25.6,4,1.19,0.596,0.0466,24.4,26.9,1.78
60423,lean_wt,CC025/GeniUnc,1625,f,17.4,3,1.71,0.985,0.0982,15.5,18.8,-1.64
60423,lean_wt,CC026/GeniUnc,1626,f,22.7,3,1.28,0.740,0.0566,21.2,23.4,0.57
60423,lean_wt,CC027/GeniUnc,1627,f,22.3,6,1.33,0.541,0.0595,20.9,24.7,0.40
60423,lean_wt,CC028/GeniUnc,1628,f,23.2,13,1.59,0.442,0.0688,20.2,25.6,0.78
60423,lean_wt,CC029/Unc,1629,f,18.5,3,1.53,0.886,0.0829,17.4,20.2,-1.18
60423,lean_wt,CC030/GeniUnc,1630,f,17.4,3,2.63,1.52,0.151,14.8,20.1,-1.64
60423,lean_wt,CC032/GeniUnc,1632,f,23.5,5,1.99,0.890,0.0847,20.1,25.0,0.90
60423,lean_wt,CC033/GeniUnc,1633,f,18.9,3,0.425,0.245,0.0224,18.5,19.2,-1.01
60423,lean_wt,CC035/Unc,1635,f,19.1,5,0.363,0.162,0.0190,18.7,19.5,-0.93
60423,lean_wt,CC037/TauUnc,1637,f,25.8,5,3.83,1.71,0.149,21.1,30.5,1.86
60423,lean_wt,CC039/Unc,1639,f,18.9,6,1.34,0.547,0.0708,16.8,21.0,-1.01
60423,lean_wt,CC040/TauUnc,1640,f,23.7,4,1.91,0.954,0.0807,21.1,25.6,0.99
60423,lean_wt,CC041/TauUnc,1641,f,25.7,3,2.58,1.49,0.100,23.0,28.1,1.82
60423,lean_wt,CC042/GeniUnc,1642,f,19.3,3,0.173,0.100,0.00898,19.1,19.5,-0.85
60423,lean_wt,CC043/GeniUnc,1643,f,19.0,12,1.19,0.343,0.0626,17.2,21.1,-0.97
60423,lean_wt,CC044/Unc,1644,f,20.2,3,2.39,1.38,0.118,17.9,22.6,-0.47
60423,lean_wt,CC045/GeniUnc,1645,f,18.6,9,2.40,0.799,0.129,14.5,21.7,-1.14
60423,lean_wt,CC046/Unc,1646,f,20.2,4,2.96,1.48,0.146,17.2,23.3,-0.47
60423,lean_wt,CC051/TauUnc,1651,f,22.7,3,0.321,0.186,0.0142,22.4,23.0,0.57
60423,lean_wt,CC052/GeniUnc,1652,f,17.2,4,0.885,0.443,0.0513,16.3,18.4,-1.72
60423,lean_wt,CC055/TauUnc,1655,f,22.3,3,0.756,0.437,0.0340,21.4,22.8,0.40
60423,lean_wt,CC058/Unc,1658,f,19.6,7,1.09,0.412,0.0555,17.8,21.4,-0.72
60423,lean_wt,CC059/TauUnc,1659,f,24.0,6,4.23,1.73,0.176,19.1,30.4,1.11
60423,lean_wt,CC060/Unc,1660,f,22.4,6,2.23,0.910,0.0996,20.7,26.7,0.44
60423,lean_wt,CC065/Unc,1665,f,21.0,4,2.20,1.10,0.105,18.3,23.6,-0.14
60423,lean_wt,CC068/TauUnc,1668,f,21.5,3,2.16,1.25,0.101,20.2,23.9,0.07
60423,lean_wt,CC070/TauUnc,1670,f,21.7,3,0.598,0.345,0.0275,21.2,22.4,0.15
60423,lean_wt,CC071/TauUnc,1671,f,15.9,6,0.921,0.376,0.0579,14.5,17.1,-2.26
60423,lean_wt,CC072/TauUnc,1672,f,24.0,3,3.31,1.91,0.138,21.0,27.5,1.11
60423,lean_wt,CC075/Unc,1675,f,21.7,5,1.66,0.740,0.0763,19.8,23.5,0.15
60424,lean_pct,CC014/Unc,1514,f,82.7,3,1.57,0.906,0.0190,81.6,84.5,0.74
60424,lean_pct,CC001/Unc,1601,f,79.8,3,2.61,1.50,0.0326,77.2,82.4,0.27
60424,lean_pct,CC002/Unc,1602,f,75.7,6,9.39,3.84,0.124,63.1,88.2,-0.38
60424,lean_pct,CC003/Unc,1603,f,84.5,3,1.21,0.697,0.0143,83.8,85.9,1.02
60424,lean_pct,CC004/TauUnc,1604,f,71.0,3,10.1,5.81,0.142,64.8,82.6,-1.13
60424,lean_pct,CC005/TauUnc,1605,f,79.8,3,2.55,1.47,0.0319,76.8,81.5,0.27
60424,lean_pct,CC006/TauUnc,1606,f,75.6,5,9.65,4.31,0.128,58.9,83.6,-0.40
60424,lean_pct,CC007/Unc,1607,f,65.8,6,7.94,3.24,0.121,55.9,77.5,-1.96
