measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,PWKWSBF1,m,6.67,4.93,3,-0.20
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,PWKWSBF1,f,6.40,1.71,10,-0.34
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,PWKWSBF1,m,280,32.5,3,1.26
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,PWKWSBF1,f,118,40.0,10,-1.22
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,PWKWSBF1,m,23.7,6.35,3,-0.47
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,PWKWSBF1,f,23.9,4.75,10,-0.54
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,PWKWSBF1,m,0.667,0.577,3,2.64
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,PWKWSBF1,f,1.67,1.66,9,4.74
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,PWKWSBF1,m,0.667,0.577,3,0.46
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,PWKWSBF1,f,1.78,1.72,9,3.35
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,PWKWSBF1,m,1.33,0.577,3,1.20
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,PWKWSBF1,f,3.44,2.74,9,4.37
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,PWKWSBF1,f,17.1,0,1,-1.22
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,PWKWSBF1,m,159,10.1,5,-1.55
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,PWKWSBF1,f,159,22.9,5,-0.63
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,PWKWSBF1,m,104,4.16,5,-0.43
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,PWKWSBF1,f,82.8,9.65,5,-0.43
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,PWKWSBF1,m,93.3,4.94,5,-0.34
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,PWKWSBF1,f,71.1,9.22,5,-0.45
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,PWKWSBF1,m,96.6,29.9,5,-1.20
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,PWKWSBF1,f,99.8,19.1,5,-0.57
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,PWKWSBF1,m,10.2,0.204,5,0.26
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,PWKWSBF1,f,9.80,0.490,5,-0.37
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,PWKWSBF1,m,6.70,2.26,5,-0.19
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,PWKWSBF1,f,5.61,2.41,5,-0.79
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,PWKWSBF1,m,80.1,2.07,5,-0.69
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,PWKWSBF1,f,80.7,6.11,5,-0.86
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,PWKWSBF1,m,13.1,2.31,5,0.28
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,PWKWSBF1,f,13.3,3.48,5,0.49
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,PWKWSBF1,m,1.25,0.550,5,-0.38
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,PWKWSBF1,f,0.960,0.279,5,-0.36
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,PWKWSBF1,m,0.300,0.226,5,1.00
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,PWKWSBF1,f,0.200,0.141,5,-0.22
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,PWKWSBF1,m,4.93,2.43,5,1.39
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,PWKWSBF1,f,4.40,3.58,5,1.11
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,PWKWSBF1,m,0.370,0.0671,5,-0.81
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,PWKWSBF1,f,0.440,0.270,5,-0.52
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,PWKWSBF1,m,2.03,0.574,5,-0.86
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,PWKWSBF1,f,3.50,0.797,5,0.84
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,PWKWSBF1,m,16.1,1.13,5,1.32
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,PWKWSBF1,f,17.9,1.25,5,2.47
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,PWKWSBF1,m,47.8,2.07,5,0.69
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,PWKWSBF1,f,46.0,1.07,5,-0.22
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,PWKWSBF1,m,15.6,0.667,5,0.13
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,PWKWSBF1,f,15.5,0.447,5,-0.29
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,PWKWSBF1,m,32.7,1.69,5,-0.89
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,PWKWSBF1,f,33.7,0.268,5,-0.16
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,PWKWSBF1,m,32.9,1.89,5,0.67
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,PWKWSBF1,f,32.2,0.702,5,-0.22
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,PWKWSBF1,m,2.09,0.299,5,0.45
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,PWKWSBF1,f,1.88,0.128,5,-0.17
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,PWKWSBF1,m,15.9,0.631,5,0.49
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,PWKWSBF1,f,15.2,0.857,5,-0.81
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,PWKWSBF1,m,16.0,0.444,5,1.92
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,PWKWSBF1,f,14.5,0.554,5,-0.86
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,PWKWSBF1,m,48.9,1.44,5,1.10
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,PWKWSBF1,f,45.1,2.53,5,-0.63
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,PWKWSBF1,m,952,79.2,5,-1.64
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,PWKWSBF1,f,1035,141,5,-0.23
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,PWKWSBF1,m,5.30,0.675,5,-0.38
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,PWKWSBF1,f,7.42,3.94,5,1.16
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,PWKWSBF1,m,0.0460,0.00548,5,-1.82
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,PWKWSBF1,f,0.0540,0.00548,5,-1.29
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,PWKWSBF1,m,0.184,0.0152,5,-1.81
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,PWKWSBF1,f,0.206,0.0182,5,-1.20
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,PWKWSBF1,m,4.42,0.307,5,-1.18
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,PWKWSBF1,f,4.59,0.195,5,-0.82
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,PWKWSBF1,m,8.42,1.08,5,-1.41
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,PWKWSBF1,f,7.53,0.377,5,-1.23
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,PWKWSBF1,m,6.32,0.845,5,-1.74
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,PWKWSBF1,f,5.49,0.479,5,-1.36
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,PWKWSBF1,m,14.5,2.08,5,-0.87
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,PWKWSBF1,f,14.0,2.20,5,-0.67
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,PWKWSBF1,m,7.68,1.04,5,-1.41
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,PWKWSBF1,f,6.65,0.536,5,-1.13
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,PWKWSBF1,m,16.9,2.35,5,-1.42
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,PWKWSBF1,f,14.9,1.13,5,-1.20
62301,Shorter3,css,,62301,weaned_f,number of weaned females,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,1,,,,,True,,,False,False,,PWKWSBF1,f,3.15,1.55,40,0.18
62302,Shorter3,css,,62302,weaned_m,number of weaned males,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,2,,,,,True,,,False,False,,PWKWSBF1,f,2.62,1.60,40,-0.55
62303,Shorter3,css,,62303,weaned_tot,total number weaned,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,3,,,,,True,,,False,False,,PWKWSBF1,f,5.78,1.85,40,-0.20
62304,Shorter3,css,,62304,proportion_m,proportion of total weaned that are male,,ratio,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,4,,,,,True,,,False,False,,PWKWSBF1,f,0.455,0.232,40,-1.08
