measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45101,RBC,CAST/EiJ,2,m,12.2,6,0.527,0.215,0.0433,11.5,12.9,1.28
45101,RBC,129S1/SvImJ,3,m,9.85,5,1.18,0.529,0.120,7.76,10.7,-0.15
45101,RBC,A/J,4,m,9.70,6,0.313,0.128,0.0323,9.18,9.99,-0.24
45101,RBC,C57BL/6J,7,m,10.5,6,0.621,0.254,0.0593,9.81,11.5,0.25
45101,RBC,NOD/ShiLtJ,13,m,9.49,11,0.983,0.296,0.104,8.15,10.9,-0.36
45101,RBC,WSB/EiJ,42,m,12.5,8,1.46,0.517,0.117,10.3,15.0,1.47
45101,RBC,NZO/HlLtJ,122,m,11.0,7,1.34,0.507,0.122,9.42,13.4,0.55
45101,RBC,PWK/PhJ,217,m,12.9,5,1.07,0.477,0.0825,11.5,14.1,1.71
45101,RBC,PreCC1009/Unc,2160,m,9.84,1,0,0,0,9.84,9.84,-0.15
45101,RBC,PreCC1057/Unc,2163,m,9.20,1,0,0,0,9.20,9.20,-0.54
45101,RBC,PreCC1114/Unc,2167,m,9.51,1,0,0,0,9.51,9.51,-0.35
45101,RBC,PreCC1234/Unc,2182,m,8.10,1,0,0,0,8.10,8.10,-1.21
45101,RBC,PreCC1237/Unc,2183,m,12.3,1,0,0,0,12.3,12.3,1.34
45101,RBC,PreCC1246/Unc,2184,m,11.9,1,0,0,0,11.9,11.9,1.10
45101,RBC,PreCC1401/Unc,2197,m,13.6,1,0,0,0,13.6,13.6,2.14
45101,RBC,PreCC1524/Unc,2212,m,5.82,1,0,0,0,5.82,5.82,-2.60
45101,RBC,PreCC1566/Unc,2217,m,9.55,1,0,0,0,9.55,9.55,-0.33
45101,RBC,PreCC1635/Unc,2227,m,10.3,1,0,0,0,10.3,10.3,0.13
45101,RBC,PreCC1639/Unc,2228,m,11.3,1,0,0,0,11.3,11.3,0.74
45101,RBC,PreCC2041/Unc,2232,m,8.23,1,0,0,0,8.23,8.23,-1.13
45101,RBC,PreCC2075/Unc,2233,m,12.4,1,0,0,0,12.4,12.4,1.41
45101,RBC,PreCC2291/Unc,2242,m,9.91,1,0,0,0,9.91,9.91,-0.11
45101,RBC,PreCC2558/Unc,2251,m,12.1,1,0,0,0,12.1,12.1,1.22
45101,RBC,PreCC3011/Unc,2257,m,8.20,1,0,0,0,8.20,8.20,-1.15
45101,RBC,PreCC3018/Unc,2258,m,7.71,1,0,0,0,7.71,7.71,-1.45
45101,RBC,PreCC3019/Unc,2259,m,9.65,1,0,0,0,9.65,9.65,-0.27
45101,RBC,PreCC3046/Unc,2261,m,9.64,1,0,0,0,9.64,9.64,-0.27
45101,RBC,PreCC3087/Unc,2262,m,10.8,1,0,0,0,10.8,10.8,0.43
45101,RBC,PreCC3168/Unc,2263,m,8.98,1,0,0,0,8.98,8.98,-0.67
45101,RBC,PreCC3289/Unc,2264,m,7.72,1,0,0,0,7.72,7.72,-1.44
45101,RBC,PreCC3389/Unc,2265,m,11.1,1,0,0,0,11.1,11.1,0.61
45101,RBC,PreCC3415/Unc,2266,m,6.48,1,0,0,0,6.48,6.48,-2.20
45101,RBC,PreCC3489/Unc,2267,m,11.7,1,0,0,0,11.7,11.7,0.98
45101,RBC,PreCC3515/Unc,2268,m,10.7,1,0,0,0,10.7,10.7,0.37
45101,RBC,PreCC4010/Unc,2271,m,11.1,1,0,0,0,11.1,11.1,0.61
45101,RBC,PreCC4179/Unc,2278,m,7.87,1,0,0,0,7.87,7.87,-1.35
45101,RBC,PreCC4227/Unc,2279,m,10.3,1,0,0,0,10.3,10.3,0.13
45101,RBC,PreCC4251/Unc,2280,m,11.8,1,0,0,0,11.8,11.8,1.04
45101,RBC,PreCC4390/Unc,2284,m,12.7,1,0,0,0,12.7,12.7,1.59
45101,RBC,PreCC4410/Unc,2286,m,9.92,1,0,0,0,9.92,9.92,-0.10
45101,RBC,PreCC4559/Unc,2291,m,11.7,1,0,0,0,11.7,11.7,0.98
45101,RBC,PreCC4650/Unc,2296,m,11.2,1,0,0,0,11.2,11.2,0.68
45101,RBC,PreCC5019/Unc,2298,m,6.81,1,0,0,0,6.81,6.81,-1.99
45101,RBC,PreCC5067/Unc,2299,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC5091/Unc,2300,m,10.3,1,0,0,0,10.3,10.3,0.13
45101,RBC,PreCC5118/Unc,2301,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC5140/Unc,2302,m,9.10,1,0,0,0,9.10,9.10,-0.60
45101,RBC,PreCC5232/Unc,2304,m,10.1,1,0,0,0,10.1,10.1,0.01
45101,RBC,PreCC5410/Unc,2305,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC5489/Unc,2307,m,8.89,1,0,0,0,8.89,8.89,-0.73
45101,RBC,PreCC5612/Unc,2308,m,12.1,1,0,0,0,12.1,12.1,1.22
45101,RBC,PreCC3078/Unc,2318,m,11.4,1,0,0,0,11.4,11.4,0.80
45101,RBC,PreCC3080/Unc,2319,m,8.14,1,0,0,0,8.14,8.14,-1.19
45101,RBC,PreCC3118/Unc,2320,m,9.09,1,0,0,0,9.09,9.09,-0.61
45101,RBC,PreCC3154/Unc,2321,m,6.07,1,0,0,0,6.07,6.07,-2.44
45101,RBC,PreCC3156/Unc,2322,m,9.96,1,0,0,0,9.96,9.96,-0.08
45101,RBC,PreCC3232/Unc,2323,m,9.93,1,0,0,0,9.93,9.93,-0.10
45101,RBC,PreCC3327/Unc,2324,m,8.93,1,0,0,0,8.93,8.93,-0.71
45101,RBC,PreCC3358/Unc,2325,m,6.73,1,0,0,0,6.73,6.73,-2.04
45101,RBC,PreCC3370/Unc,2326,m,10.8,1,0,0,0,10.8,10.8,0.43
45101,RBC,PreCC3443/Unc,2328,m,7.74,1,0,0,0,7.74,7.74,-1.43
45101,RBC,PreCC3513/Unc,2329,m,9.79,1,0,0,0,9.79,9.79,-0.18
45101,RBC,PreCC3548/Unc,2330,m,11.6,1,0,0,0,11.6,11.6,0.92
45101,RBC,PreCC3549/Unc,2331,m,11.3,1,0,0,0,11.3,11.3,0.74
45101,RBC,PreCC3564/Unc,2332,m,7.83,1,0,0,0,7.83,7.83,-1.37
45101,RBC,PreCC3584/Unc,2333,m,9.44,1,0,0,0,9.44,9.44,-0.39
45101,RBC,PreCC3612/Unc,2334,m,10.5,1,0,0,0,10.5,10.5,0.25
45101,RBC,PreCC5046/Unc,2335,m,8.72,1,0,0,0,8.72,8.72,-0.83
45101,RBC,PreCC5049/Unc,2336,m,11.1,1,0,0,0,11.1,11.1,0.61
45101,RBC,PreCC5066/Unc,2337,m,11.2,1,0,0,0,11.2,11.2,0.68
45101,RBC,PreCC5076/Unc,2338,m,7.48,1,0,0,0,7.48,7.48,-1.59
45101,RBC,PreCC5130/Unc,2339,m,11.1,1,0,0,0,11.1,11.1,0.61
45101,RBC,PreCC5154/Unc,2340,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC5156/Unc,2341,m,5.03,1,0,0,0,5.03,5.03,-3.08
45101,RBC,PreCC5252/Unc,2344,m,10.1,1,0,0,0,10.1,10.1,0.01
45101,RBC,PreCC5308/Unc,2346,m,10.4,1,0,0,0,10.4,10.4,0.19
45101,RBC,PreCC5344/Unc,2347,m,9.49,1,0,0,0,9.49,9.49,-0.36
45101,RBC,PreCC5370/Unc,2349,m,9.54,1,0,0,0,9.54,9.54,-0.33
45101,RBC,PreCC5389/Unc,2350,m,11.2,1,0,0,0,11.2,11.2,0.68
45101,RBC,PreCC5454/Unc,2351,m,9.68,1,0,0,0,9.68,9.68,-0.25
