measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
26709,cornea_focal,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.20
26709,cornea_focal,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.34
26709,cornea_focal,CAST/EiJ,2,f,0,10,,,,,,-0.20
26709,cornea_focal,CAST/EiJ,2,m,0,10,,,,,,-0.34
26709,cornea_focal,129S1/SvImJ,3,f,0,10,,,,,,-0.20
26709,cornea_focal,129S1/SvImJ,3,m,0,10,,,,,,-0.34
26709,cornea_focal,A/J,4,f,0,10,,,,,,-0.20
26709,cornea_focal,A/J,4,m,0,10,,,,,,-0.34
26709,cornea_focal,BALB/cJ,5,f,0,10,,,,,,-0.20
26709,cornea_focal,BALB/cJ,5,m,0,10,,,,,,-0.34
26709,cornea_focal,C3H/HeJ,6,f,1.00,10,,,,,,5.79
26709,cornea_focal,C3H/HeJ,6,m,0.300,10,,,,,,2.68
26709,cornea_focal,C57BL/6J,7,f,0,10,,,,,,-0.20
26709,cornea_focal,C57BL/6J,7,m,0,10,,,,,,-0.34
26709,cornea_focal,DBA/2J,8,f,0.400,10,,,,,,2.19
26709,cornea_focal,DBA/2J,8,m,0.500,10,,,,,,4.70
26709,cornea_focal,FVB/NJ,9,f,0,10,,,,,,-0.20
26709,cornea_focal,FVB/NJ,9,m,0,10,,,,,,-0.34
26709,cornea_focal,LP/J,10,f,0,10,,,,,,-0.20
26709,cornea_focal,LP/J,10,m,0,10,,,,,,-0.34
26709,cornea_focal,NZB/BlNJ,11,f,0,10,,,,,,-0.20
26709,cornea_focal,NZB/BlNJ,11,m,0.100,10,,,,,,0.67
26709,cornea_focal,SWR/J,12,f,0,10,,,,,,-0.20
26709,cornea_focal,SWR/J,12,m,0,10,,,,,,-0.34
26709,cornea_focal,NOD/ShiLtJ,13,f,0,10,,,,,,-0.20
26709,cornea_focal,NOD/ShiLtJ,13,m,0,10,,,,,,-0.34
26709,cornea_focal,PL/J,14,f,0,10,,,,,,-0.20
26709,cornea_focal,PL/J,14,m,0,10,,,,,,-0.34
26709,cornea_focal,AKR/J,15,f,0,10,,,,,,-0.20
26709,cornea_focal,AKR/J,15,m,0,10,,,,,,-0.34
26709,cornea_focal,CBA/J,16,f,0,10,,,,,,-0.20
26709,cornea_focal,CBA/J,16,m,0,10,,,,,,-0.34
26709,cornea_focal,SJL/J,17,f,0,10,,,,,,-0.20
26709,cornea_focal,SJL/J,17,m,0,10,,,,,,-0.34
26709,cornea_focal,KK/HlJ,18,f,0,10,,,,,,-0.20
26709,cornea_focal,KK/HlJ,18,m,0.100,10,,,,,,0.67
26709,cornea_focal,MA/MyJ,20,f,0,10,,,,,,-0.20
26709,cornea_focal,MA/MyJ,20,m,0.200,10,,,,,,1.67
26709,cornea_focal,BUB/BnJ,24,f,0,10,,,,,,-0.20
26709,cornea_focal,BUB/BnJ,24,m,0,10,,,,,,-0.34
26709,cornea_focal,CE/J,25,f,0,10,,,,,,-0.20
26709,cornea_focal,CE/J,25,m,0,10,,,,,,-0.34
26709,cornea_focal,RIIIS/J,26,f,0,10,,,,,,-0.20
26709,cornea_focal,RIIIS/J,26,m,0,10,,,,,,-0.34
26709,cornea_focal,C58/J,28,f,0,10,,,,,,-0.20
26709,cornea_focal,C58/J,28,m,0,10,,,,,,-0.34
26709,cornea_focal,SEA/GnJ,29,f,0,10,,,,,,-0.20
26709,cornea_focal,SEA/GnJ,29,m,0,9,,,,,,-0.34
26709,cornea_focal,I/LnJ,30,f,0,10,,,,,,-0.20
26709,cornea_focal,I/LnJ,30,m,0,10,,,,,,-0.34
26709,cornea_focal,SM/J,31,f,0,10,,,,,,-0.20
26709,cornea_focal,SM/J,31,m,0,10,,,,,,-0.34
26709,cornea_focal,C57BR/cdJ,32,f,0,10,,,,,,-0.20
26709,cornea_focal,C57BR/cdJ,32,m,0,10,,,,,,-0.34
26709,cornea_focal,NON/ShiLtJ,34,f,0,10,,,,,,-0.20
26709,cornea_focal,NON/ShiLtJ,34,m,0,10,,,,,,-0.34
26709,cornea_focal,C57BLKS/J,35,f,0,10,,,,,,-0.20
26709,cornea_focal,C57BLKS/J,35,m,0,10,,,,,,-0.34
26709,cornea_focal,NZW/LacJ,36,f,0,10,,,,,,-0.20
26709,cornea_focal,NZW/LacJ,36,m,0,10,,,,,,-0.34
26709,cornea_focal,C57L/J,37,f,0,9,,,,,,-0.20
26709,cornea_focal,C57L/J,37,m,0,10,,,,,,-0.34
26709,cornea_focal,C57BL/10J,38,f,0,10,,,,,,-0.20
26709,cornea_focal,C57BL/10J,38,m,0,10,,,,,,-0.34
26709,cornea_focal,SPRET/EiJ,39,f,0,10,,,,,,-0.20
26709,cornea_focal,SPRET/EiJ,39,m,0,10,,,,,,-0.34
26709,cornea_focal,MOLF/EiJ,40,f,0,10,,,,,,-0.20
26709,cornea_focal,MOLF/EiJ,40,m,0,10,,,,,,-0.34
26709,cornea_focal,PERA/EiJ,41,f,0,10,,,,,,-0.20
26709,cornea_focal,PERA/EiJ,41,m,0,10,,,,,,-0.34
26709,cornea_focal,WSB/EiJ,42,f,0,10,,,,,,-0.20
26709,cornea_focal,WSB/EiJ,42,m,0,8,,,,,,-0.34
26709,cornea_focal,CZECHII/EiJ,43,f,0,8,,,,,,-0.20
26709,cornea_focal,CZECHII/EiJ,43,m,0,10,,,,,,-0.34
26709,cornea_focal,129X1/SvJ,47,f,0,10,,,,,,-0.20
26709,cornea_focal,129X1/SvJ,47,m,0.200,10,,,,,,1.67
26709,cornea_focal,MSM/MsJ,120,f,0,9,,,,,,-0.20
26709,cornea_focal,MSM/MsJ,120,m,0,9,,,,,,-0.34
26709,cornea_focal,JF1/MsJ,121,f,0,10,,,,,,-0.20
26709,cornea_focal,JF1/MsJ,121,m,0,10,,,,,,-0.34
26709,cornea_focal,PWK/PhJ,217,f,0,8,,,,,,-0.20
26709,cornea_focal,PWK/PhJ,217,m,0,9,,,,,,-0.34
26710,cornea_diffuse,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.22
26710,cornea_diffuse,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.16
26710,cornea_diffuse,CAST/EiJ,2,f,0,10,,,,,,-0.22
26710,cornea_diffuse,CAST/EiJ,2,m,0,10,,,,,,-0.16
26710,cornea_diffuse,129S1/SvImJ,3,f,0,10,,,,,,-0.22
26710,cornea_diffuse,129S1/SvImJ,3,m,0,10,,,,,,-0.16
26710,cornea_diffuse,A/J,4,f,0,10,,,,,,-0.22
26710,cornea_diffuse,A/J,4,m,0,10,,,,,,-0.16
26710,cornea_diffuse,BALB/cJ,5,f,0,10,,,,,,-0.22
26710,cornea_diffuse,BALB/cJ,5,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C3H/HeJ,6,f,0,10,,,,,,-0.22
26710,cornea_diffuse,C3H/HeJ,6,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C57BL/6J,7,f,0,10,,,,,,-0.22
26710,cornea_diffuse,C57BL/6J,7,m,0,10,,,,,,-0.16
26710,cornea_diffuse,DBA/2J,8,f,0,10,,,,,,-0.22
26710,cornea_diffuse,DBA/2J,8,m,0,10,,,,,,-0.16
26710,cornea_diffuse,FVB/NJ,9,f,0,10,,,,,,-0.22
26710,cornea_diffuse,FVB/NJ,9,m,0,10,,,,,,-0.16
26710,cornea_diffuse,LP/J,10,f,0,10,,,,,,-0.22
26710,cornea_diffuse,LP/J,10,m,0,10,,,,,,-0.16
26710,cornea_diffuse,NZB/BlNJ,11,f,0,10,,,,,,-0.22
26710,cornea_diffuse,NZB/BlNJ,11,m,0,10,,,,,,-0.16
26710,cornea_diffuse,SWR/J,12,f,0,10,,,,,,-0.22
26710,cornea_diffuse,SWR/J,12,m,0,10,,,,,,-0.16
26710,cornea_diffuse,NOD/ShiLtJ,13,f,0,10,,,,,,-0.22
26710,cornea_diffuse,NOD/ShiLtJ,13,m,0,10,,,,,,-0.16
26710,cornea_diffuse,PL/J,14,f,0.500,10,,,,,,4.84
26710,cornea_diffuse,PL/J,14,m,0.400,10,,,,,,6.25
26710,cornea_diffuse,AKR/J,15,f,0,10,,,,,,-0.22
26710,cornea_diffuse,AKR/J,15,m,0,10,,,,,,-0.16
26710,cornea_diffuse,CBA/J,16,f,0,10,,,,,,-0.22
26710,cornea_diffuse,CBA/J,16,m,0,10,,,,,,-0.16
26710,cornea_diffuse,SJL/J,17,f,0,10,,,,,,-0.22
26710,cornea_diffuse,SJL/J,17,m,0,10,,,,,,-0.16
26710,cornea_diffuse,KK/HlJ,18,f,0,10,,,,,,-0.22
26710,cornea_diffuse,KK/HlJ,18,m,0,10,,,,,,-0.16
26710,cornea_diffuse,MA/MyJ,20,f,0,10,,,,,,-0.22
