measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
118158,age_at_arrival,J:DO,70,m,29.0,75,0.0,0.0,0.0,29.0,29.0,0.0
118231,food_post_4wks,J:DO,70,m,146.6,75,5.1403,0.59355,0.0351,135.0,158.0,0.0
118232,food_pre_0wks,J:DO,70,m,61.99,75,9.15,1.0566,0.1476,33.3,81.2,0.0
118233,food_post_0wks,J:DO,70,m,294.5,75,35.432,4.0913,0.1203,218.0,376.0,0.0
118234,food_pre_2wks,J:DO,70,m,242.4,75,36.18,4.1777,0.1493,172.5,325.1,0.0
118235,food_post_2wks,J:DO,70,m,242.4,75,36.18,4.1777,0.1493,172.5,325.1,0.0
118236,food_pre_4wks,J:DO,70,m,192.5,74,38.266,4.4483,0.1988,111.7,282.8,0.0
118237,food_post_4wks_1,J:DO,70,m,250.7,74,9.3006,1.0812,0.0371,225.6,263.7,0.0
118238,food_pre_8wks,J:DO,70,m,144.0,74,15.802,1.8369,0.1097,108.6,182.4,0.0
118239,food_post_8wks,J:DO,70,m,233.2,74,17.739,2.0621,0.0761,202.0,264.8,0.0
118240,food_pre_12wks,J:DO,70,m,122.9,74,25.532,2.968,0.2078,60.9,171.5,0.0
118241,food_post_12wks,J:DO,70,m,237.6,74,12.568,1.461,0.0529,220.0,265.0,0.0
118242,food_pre_16wks,J:DO,70,m,134.0,74,22.637,2.6315,0.1689,52.4,194.9,0.0
118243,food_post_16wks,J:DO,70,m,240.0,74,22.696,2.6383,0.0946,202.0,282.6,0.0
118244,food_pre_20wks,J:DO,70,m,133.1,74,24.974,2.9032,0.1877,73.1,200.9,0.0
118245,food_post_20wks,J:DO,70,m,246.4,74,9.22,1.0718,0.0374,224.5,265.7,0.0
118246,food_pre_26wks,J:DO,70,m,106.6,74,24.49,2.8469,0.2298,10.9,158.2,0.0
118247,water_post_4wks,J:DO,70,m,324.7,75,10.69,1.2344,0.0329,306.0,353.0,0.0
118248,water_pre_2wks,J:DO,70,m,275.5,75,18.167,2.0977,0.0659,217.7,315.5,0.0
118249,water_post_2wks,J:DO,70,m,320.1,75,12.309,1.4213,0.0385,297.8,361.3,0.0
118250,water_pre_0wks,J:DO,70,m,277.2,75,16.181,1.8684,0.0584,199.5,314.7,0.0
118251,water_post_0wks,J:DO,70,m,311.9,75,6.988,0.8069,0.0224,291.5,338.2,0.0
118252,water_pre_1wks,J:DO,70,m,284.3,75,11.706,1.3517,0.0412,218.9,312.0,0.0
118253,water_post_1wks,J:DO,70,m,314.5,75,3.3627,0.38829,0.0107,306.2,322.3,0.0
118254,water_pre_2wks_1,J:DO,70,m,289.6,75,9.3423,1.0788,0.0323,249.9,306.0,0.0
118255,water_post_2wks_1,J:DO,70,m,310.9,75,3.9566,0.45687,0.0127,300.6,318.3,0.0
118256,water_pre_3wks,J:DO,70,m,289.6,73,8.059,0.94324,0.0278,250.7,300.9,0.0
118257,water_post_3wks,J:DO,70,m,313.0,73,3.2168,0.3765,0.0103,300.6,319.5,0.0
118258,water_pre_4wks,J:DO,70,m,287.4,74,9.3411,1.0859,0.0325,248.0,300.3,0.0
118259,water_post_4wks_1,J:DO,70,m,308.3,74,3.8856,0.4517,0.0126,296.0,316.9,0.0
118260,water_pre_5wks,J:DO,70,m,281.6,74,9.4736,1.1013,0.0336,245.3,295.5,0.0
118261,water_post_5wks,J:DO,70,m,311.4,74,6.7737,0.78742,0.0218,280.8,324.2,0.0
118262,water_pre_6wks,J:DO,70,m,284.5,74,11.673,1.357,0.041,244.8,301.5,0.0
118263,water_post_6wks,J:DO,70,m,314.2,74,2.9482,0.34273,0.0094,305.0,319.8,0.0
118264,water_pre_7wks,J:DO,70,m,287.7,74,10.134,1.1781,0.0352,258.6,302.3,0.0
118265,water_post_7wks,J:DO,70,m,312.9,74,3.4153,0.39702,0.0109,306.2,319.8,0.0
118266,water_pre_8wks,J:DO,70,m,285.6,74,10.288,1.196,0.036,259.4,305.0,0.0
118267,water_post_8wks,J:DO,70,m,313.0,74,3.3958,0.39475,0.0108,302.9,319.4,0.0
118268,water_pre_9wks,J:DO,70,m,282.4,74,12.208,1.4191,0.0432,228.7,303.1,0.0
118269,water_post_9wks,J:DO,70,m,312.7,74,3.0193,0.35098,0.0097,306.6,319.1,0.0
118270,water_pre_10wks,J:DO,70,m,278.7,74,18.44,2.1437,0.0662,176.2,299.1,0.0
118271,water_post_11wks,J:DO,70,m,305.9,74,5.9755,0.69464,0.0195,291.3,319.1,0.0
118272,water_pre_11wks,J:DO,70,m,278.0,74,13.933,1.6196,0.0501,202.6,298.6,0.0
118273,water_post_11wks_1,J:DO,70,m,311.5,74,3.0649,0.35628,0.0098,304.8,318.9,0.0
118274,water_pre_12wks,J:DO,70,m,279.6,74,16.049,1.8657,0.0574,188.4,298.0,0.0
118275,water_post_12wks,J:DO,70,m,309.8,74,3.4919,0.40593,0.0113,302.1,316.9,0.0
118276,water_pre_13wks,J:DO,70,m,278.5,74,12.558,1.4598,0.0451,209.4,298.3,0.0
118277,water_post_13wks,J:DO,70,m,313.4,74,2.912,0.33852,0.0093,306.5,319.5,0.0
118278,water_pre_14wks,J:DO,70,m,282.6,74,11.678,1.3575,0.0413,232.6,299.5,0.0
118279,water_post_14wks,J:DO,70,m,311.7,74,3.2124,0.37344,0.0103,303.2,319.0,0.0
118280,water_pre_15wks,J:DO,70,m,280.6,74,13.717,1.5945,0.0489,217.2,300.3,0.0
118281,water_post_15wks,J:DO,70,m,312.4,74,4.4476,0.51702,0.0142,305.8,341.7,0.0
118282,water_pre_16wks,J:DO,70,m,280.5,74,12.917,1.5015,0.046,226.7,302.0,0.0
118283,water_post_16wks,J:DO,70,m,312.8,74,3.2077,0.37288,0.0103,304.4,319.7,0.0
118284,water_pre_17wks,J:DO,70,m,279.2,74,16.075,1.8686,0.0576,202.6,297.7,0.0
118285,water_post_17wks,J:DO,70,m,311.9,74,3.7321,0.43385,0.012,303.0,326.6,0.0
118286,water_pre_18wks,J:DO,70,m,280.0,74,14.715,1.7106,0.0526,213.4,297.4,0.0
118287,water_post_18wks,J:DO,70,m,309.7,74,3.1598,0.36732,0.0102,301.5,317.0,0.0
118288,water_pre_19wks,J:DO,70,m,277.6,74,14.306,1.663,0.0515,226.6,298.6,0.0
118289,water_post_19wks,J:DO,70,m,312.2,74,2.8399,0.33013,0.0091,306.1,318.2,0.0
118290,water_pre_20wks,J:DO,70,m,281.2,74,13.008,1.5122,0.0463,224.2,299.3,0.0
118291,water_post_20wks,J:DO,70,m,312.9,74,2.8927,0.33626,0.0092,305.6,319.4,0.0
118292,water_pre_21wks,J:DO,70,m,277.9,74,17.337,2.0154,0.0624,202.7,296.4,0.0
118293,water_post_21wks,J:DO,70,m,313.6,74,3.053,0.35491,0.0097,306.1,319.6,0.0
118294,water_pre_22wks,J:DO,70,m,274.6,74,17.765,2.0652,0.0647,201.1,298.3,0.0
118295,water_post_22wks,J:DO,70,m,313.5,74,3.6477,0.42403,0.0116,304.2,319.9,0.0
118296,water_pre_23wks,J:DO,70,m,284.8,74,12.589,1.4634,0.0442,248.0,302.9,0.0
118297,water_post_23wks,J:DO,70,m,312.8,74,2.8743,0.33413,0.0092,306.7,318.8,0.0
118298,water_pre_24wks,J:DO,70,m,279.6,74,13.693,1.5918,0.049,244.1,297.9,0.0
118299,water_post_24wks,J:DO,70,m,313.8,74,2.8512,0.33144,0.0091,307.1,319.3,0.0
118300,water_pre_25wks,J:DO,70,m,281.6,74,13.657,1.5876,0.0485,232.6,300.2,0.0
118301,water_post_25wks,J:DO,70,m,313.5,74,3.3624,0.39087,0.0107,306.7,319.7,0.0
118302,water_pre_26wks,J:DO,70,m,283.3,74,11.915,1.3851,0.0421,246.7,298.8,0.0
118303,water_2_3_wks,J:DO,70,m,21.373,73,7.2422,0.84763,0.3389,13.1,57.9,0.0
118304,water_4_5_wks,J:DO,70,m,26.741,74,8.7889,1.0217,0.3287,15.7,64.2,0.0
118305,water_6_7_wks,J:DO,70,m,26.443,74,9.1525,1.064,0.3461,14.7,56.6,0.0
118306,water_8_9_wks,J:DO,70,m,30.554,74,11.65,1.3542,0.3813,16.3,86.7,0.0
118307,water_10_11_wks,J:DO,70,m,27.861,74,14.154,1.6453,0.508,13.2,111.9,0.0
118308,water_12_13_wks,J:DO,70,m,31.276,74,12.486,1.4515,0.3992,14.7,103.2,0.0
118309,water_14_15_wks,J:DO,70,m,31.15,74,12.72,1.4787,0.4083,16.6,92.5,0.0
118310,water_16_17_wks,J:DO,70,m,33.616,74,15.142,1.7602,0.4504,16.6,104.8,0.0
118311,water_18_19_wks,J:DO,70,m,32.196,74,13.532,1.5731,0.4203,14.0,82.9,0.0
118312,water_20_21_wks,J:DO,70,m,34.954,74,17.353,2.0172,0.4965,16.3,116.1,0.0
118313,water_22_23_wks,J:DO,70,m,28.686,74,11.868,1.3796,0.4137,13.4,63.3,0.0
118314,water_24_25_wks,J:DO,70,m,32.208,74,13.1,1.5228,0.4067,15.8,79.9,0.0
118315,bw_4wksBef,J:DO,70,m,20.351,75,2.056,0.23741,0.101,16.11,25.78,0.0
118316,bw_0wks,J:DO,70,m,25.47,75,3.2688,0.37745,0.1283,18.777,35.082,0.0
118317,bw_2wks,J:DO,70,m,28.27,75,4.2955,0.49601,0.1519,21.278,42.62,0.0
118318,bw_4wks,J:DO,70,m,30.733,74,4.8953,0.56907,0.1593,22.651,45.343,0.0
118319,bw_8wks,J:DO,70,m,35.004,74,6.032,0.70121,0.1723,23.126,50.33,0.0
118320,bw_16wks,J:DO,70,m,39.3,74,6.9784,0.81122,0.1776,24.9,54.1,0.0
118321,bw_20wks,J:DO,70,m,41.37,74,7.4623,0.86747,0.1804,26.6,58.2,0.0
118322,bw_25wks,J:DO,70,m,41.921,74,7.3373,0.85294,0.175,26.54,57.67,0.0
118323,bw_26wks,J:DO,70,m,41.316,74,7.2488,0.84265,0.1754,26.7,56.5,0.0
118324,bw_mri_2wks,J:DO,70,m,24.343,75,3.1814,0.36735,0.1307,17.5,32.0,0.0
118325,bw_mri_12wks,J:DO,70,m,37.253,74,6.7464,0.78426,0.1811,23.5,52.0,0.0
118326,bw_mri_24wks,J:DO,70,m,42.723,74,7.5004,0.8719,0.1756,26.7,57.3,0.0
118327,food_4_0_wksBef,J:DO,70,m,84.65,75,8.8081,1.0171,0.104,65.8,108.5,0.0
118328,food_0_2_wks,J:DO,70,m,52.16,75,7.2079,0.83229,0.1382,39.8,78.9,0.0
118329,food_2_4_wks,J:DO,70,m,50.66,74,7.3781,0.85769,0.1456,29.4,68.4,0.0
118330,food_4_8_wks,J:DO,70,m,106.7,74,14.349,1.668,0.1344,70.7,145.0,0.0
118331,food_8_12_wks,J:DO,70,m,110.3,74,19.863,2.309,0.1801,56.3,179.8,0.0
118332,food_12_16_wks,J:DO,70,m,103.6,74,18.991,2.2076,0.1833,69.6,207.9,0.0
118333,food_16_20_wks,J:DO,70,m,106.9,74,16.33,1.8983,0.1527,74.8,167.5,0.0
118334,food_20_26_wks,J:DO,70,m,139.8,74,23.553,2.7379,0.1684,93.8,235.4,0.0
118335,water_4_2_wksBef,J:DO,70,m,49.191,75,14.891,1.7195,0.3027,24.1,101.3,0.0
118336,water_2_0_wksBef,J:DO,70,m,42.844,75,12.568,1.4512,0.2933,28.4,118.3,0.0
118337,water_0_1_wks,J:DO,70,m,27.561,75,10.63,1.2274,0.3857,17.1,93.7,0.0
118338,water_1_2_wks,J:DO,70,m,24.821,75,8.6713,1.0013,0.3493,14.5,68.9,0.0
118339,water_3_4_wks,J:DO,70,m,25.547,74,8.5431,0.99311,0.3344,14.9,64.2,0.0
118340,water_5_6_wks,J:DO,70,m,26.869,74,9.4479,1.0983,0.3516,14.6,62.1,0.0
118341,water_7_8_wks,J:DO,70,m,27.292,74,9.4537,1.099,0.3464,14.2,56.0,0.0
118342,water_9_10_wks,J:DO,70,m,33.988,74,18.28,2.125,0.5378,16.2,135.8,0.0
118343,water_11_12_wks,J:DO,70,m,31.83,74,15.772,1.8334,0.4955,15.9,123.8,0.0
118344,water_13_14_wks,J:DO,70,m,30.785,74,11.927,1.3865,0.3874,16.7,79.6,0.0
118345,water_15_16_wks,J:DO,70,m,31.866,74,12.493,1.4523,0.392,15.5,81.8,0.0
118346,water_17_18_wks,J:DO,70,m,31.97,74,14.443,1.6789,0.4518,15.8,97.1,0.0
118347,water_19_20_wks,J:DO,70,m,30.985,74,12.864,1.4954,0.4152,14.7,89.9,0.0
118348,water_21_22_wks,J:DO,70,m,39.049,74,17.464,2.0302,0.4472,16.0,106.6,0.0
118349,water_23_24_wks,J:DO,70,m,33.251,74,13.174,1.5315,0.3962,14.5,64.1,0.0
118350,water_25_26_wks,J:DO,70,m,30.232,74,11.059,1.2856,0.3658,14.8,60.6,0.0
118351,fat_wt_2wksBef,J:DO,70,m,2.6265,75,1.4873,0.17174,0.5663,0.48,8.43,0.0
118352,fat_wt_12wks,J:DO,70,m,8.1677,74,3.887,0.45185,0.4759,0.44,17.32,0.0
118353,fat_wt_24wks,J:DO,70,m,10.448,74,4.1082,0.47757,0.3932,1.34,19.84,0.0
118354,fat_pct_2wksBef,J:DO,70,m,10.53,75,5.0009,0.57745,0.4749,1.97,29.17,0.0
118355,fat_pct_12wks,J:DO,70,m,20.943,74,7.8309,0.91032,0.3739,1.76,35.46,0.0
118356,fat_pct_24wks,J:DO,70,m,23.677,74,6.94,0.80676,0.2931,4.7,39.06,0.0
118357,lean_wt_2wksBef,J:DO,70,m,20.12,75,2.4758,0.28588,0.123,14.53,26.07,0.0
118358,lean_wt_12wks,J:DO,70,m,26.723,74,3.6712,0.42677,0.1374,19.27,36.74,0.0
118359,lean_wt_24wks,J:DO,70,m,29.509,74,4.2001,0.48825,0.1423,21.57,40.63,0.0
118360,lean_pct_2wksBef,J:DO,70,m,82.86,75,4.7235,0.54542,0.057,65.22,90.74,0.0
118361,lean_pct_12wks,J:DO,70,m,72.61,74,7.2096,0.8381,0.0993,59.41,91.32,0.0
118362,lean_pct_24wks,J:DO,70,m,69.8,74,6.4347,0.74801,0.0922,55.93,87.65,0.0
118363,urine_2wksBef_1st,J:DO,70,m,68.83,75,71.39,8.2432,1.0372,2.0,400.0,0.0
118364,urine_2wksBef_2nd,J:DO,70,m,127.0,53,107.9,14.816,0.8496,2.0,400.0,0.0
118365,urine_2wksBef_3rd,J:DO,70,m,129.3,7,74.52,28.167,0.5764,20.0,230.0,0.0
118366,urine_12wks_1st,J:DO,70,m,83.07,28,111.9,21.143,1.3467,2.0,500.0,0.0
118367,urine_12wks_2nd,J:DO,70,m,111.7,9,92.2,30.732,0.8256,60.0,350.0,0.0
118368,urine_12wks_3rd,J:DO,70,m,104.5,38,76.89,12.473,0.736,10.0,300.0,0.0
118369,urine_24wks_1st,J:DO,70,m,138.8,74,42.068,4.8903,0.3031,50.0,200.0,0.0
118370,FBG_1wksBef,J:DO,70,m,141.3,75,27.097,3.1288,0.1917,93.0,209.0,0.0
118371,FBG_4wks,J:DO,70,m,136.2,74,28.701,3.3365,0.2107,80.0,242.0,0.0
118372,FBG_8wks,J:DO,70,m,141.9,74,31.745,3.6903,0.2237,70.0,248.5,0.0
118373,FBG_13wks,J:DO,70,m,130.3,74,30.169,3.5071,0.2316,71.0,216.0,0.0
118374,FBG_16wks,J:DO,70,m,131.1,74,28.628,3.3279,0.2184,71.0,230.0,0.0
118375,FBG_20wks,J:DO,70,m,124.0,71,28.922,3.4324,0.2333,67.0,218.0,0.0
118376,FBG_25wks,J:DO,70,m,123.6,74,29.059,3.3781,0.2351,52.0,202.0,0.0
118377,BG15_1wksBef,J:DO,70,m,286.9,75,93.35,10.779,0.3254,83.5,597.5,0.0
118378,BG15_13wks,J:DO,70,m,321.7,74,88.82,10.325,0.2761,105.0,600.0,0.0
118379,BG15_25wks,J:DO,70,m,309.1,73,95.75,11.206,0.3098,144.0,565.0,0.0
118380,FPI_1wksBef,J:DO,70,m,2.1443,68,1.1939,0.14478,0.5568,0.52,6.21,0.0
118381,FPI_4wks,J:DO,70,m,2.6157,68,2.1307,0.25838,0.8146,0.36,12.36,0.0
118382,FPI_8wks,J:DO,70,m,3.6629,70,3.3888,0.40504,0.9252,0.41,20.53,0.0
118383,FPI_13wks,J:DO,70,m,2.6032,68,2.0205,0.24502,0.7762,0.0,8.86,0.0
118384,FPI_16wks,J:DO,70,m,5.2704,74,6.9083,0.80308,1.3108,0.28,43.75,0.0
118385,FPI_20wks,J:DO,70,m,6.43,73,14.545,1.7023,2.262,0.13,115.2,0.0
118386,FPI_25wks,J:DO,70,m,5.5309,74,9.507,1.1052,1.7189,0.29,78.77,0.0
118387,PI15_1wksBef,J:DO,70,m,1.8097,69,1.1105,0.13369,0.6136,0.47,5.91,0.0
118388,PI15_13wks,J:DO,70,m,3.5324,74,3.577,0.41582,1.0126,0.25,23.86,0.0
118389,PI15_25wks,J:DO,70,m,5.1256,72,5.7145,0.67347,1.1149,0.57,39.72,0.0
118390,FPI_CV_1wksBef,J:DO,70,m,3.4704,72,3.8269,0.45101,1.1027,0.0,22.9,0.0
118391,FPI_CV_4wks,J:DO,70,m,3.697,71,3.0527,0.36229,0.8257,0.0,15.1,0.0
118392,FPI_CV_8wks,J:DO,70,m,3.9142,72,2.8281,0.33329,0.7225,0.0,13.3,0.0
118393,FPI_CV_13wks,J:DO,70,m,3.875,74,5.2407,0.60922,1.3524,0.32,39.15,0.0
118394,FPI_CV_16wks,J:DO,70,m,2.1918,74,1.8266,0.21234,0.8334,0.0,9.11,0.0
118395,FPI_CV_20wks,J:DO,70,m,1.7668,74,1.8898,0.21969,1.0697,0.0,13.8,0.0
118396,FPI_CV_25wks,J:DO,70,m,2.3343,74,2.1417,0.24897,0.9175,0.08,9.12,0.0
118397,PI15_CV_1wksBef,J:DO,70,m,4.2897,70,2.9571,0.35344,0.6893,0.0,12.2,0.0
118398,PI15_CV_13wks,J:DO,70,m,2.2153,74,1.635,0.19006,0.7381,0.0,7.64,0.0
118399,PI15_CV_25wks,J:DO,70,m,3.9681,72,2.6703,0.31469,0.6729,0.09,9.88,0.0
118400,iAs_liver,J:DO,70,m,621.4,73,419.5,49.1,0.6751,129.6,2980.0,0.0
118401,MMA_liver,J:DO,70,m,356.3,73,283.9,33.226,0.7968,71.01,1740.0,0.0
118402,DMA_liver,J:DO,70,m,2798.0,73,2038.0,238.5,0.7285,727.1,14094.0,0.0
118403,iAs_liver_pct,J:DO,70,m,0.17795,73,0.08146,0.00953436,0.4578,0.08,0.39,0.0
118404,MMA_liver_pct,J:DO,70,m,0.09301,73,0.03205,0.00375062,0.3445,0.04,0.21,0.0
118405,DMA_liver_pct,J:DO,70,m,0.72945,73,0.08778,0.01027,0.1203,0.53,0.87,0.0
118406,iAs_urine,J:DO,70,m,10.572,51,6.7115,0.9398,0.6348,1.22,36.33,0.0
118407,DMA_urine,J:DO,70,m,160.4,74,82.26,9.5624,0.5127,26.07,646.4,0.0
118408,iAs_urine_pct,J:DO,70,m,4.4385,74,4.3514,0.50585,0.9804,0.0,20.87,0.0
118409,DMA_urine_pct,J:DO,70,m,95.56,74,4.3514,0.50585,0.0455,79.13,100.0,0.0
