strain,sex,animal_id,bw_start,bw_end,center,distance,d1_tone,d2_context,d3_tone,ASR,PPI,immobility,glucose_base,glucose_fast
129SB6F1,f,52401,19.7,21.5,24,4377.3,0.45,6.2,84.8,57.5,39.2,140.8,149,49
129SB6F1,f,52408,20.5,22,62.8,2499.4,0,59.6,35.8,66,60.5,129.6,90,44
129SB6F1,f,52409,19.4,21.4,81.9,5569.5,0.9,95.6,100,103,54.8,140.6,127,40
129SB6F1,f,52410,18.7,20.8,83.7,4504.2,0.9,78.7,66.7,62.7,60.4,103.6,129,47
129SB6F1,f,52411,18.7,21.2,176.3,6982.6,2.68,57.7,81.1,33.2,53,170.4,165,41
129SB6F1,f,53699,19.4,21.2,111.5,3210.4,3.13,0.5,92.5,129.9,56.7,98.2,116,34
129SB6F1,m,53145,23.7,32.8,34.9,3553.1,4.5,68,49.7,70.1,72.9,176.2,107,54
129SB6F1,m,53150,26.6,33.7,49.1,3507.6,0.45,14.1,74.6,68.4,64.5,86.3,145,43
129SB6F1,m,53151,30.9,41.4,59.8,3272.4,4.02,19.8,55.4,150.6,29,156.5,183,59
129SB6F1,m,53507,24.8,29.8,57.4,4805.1,0.44,21.4,56.7,40,40.3,105.2,132,49
129SB6F1,m,53508,24.1,33.1,127.7,5674.3,1.34,1.4,29,42.1,53,192.1,140,43
AB6F1,f,53274,19.8,22.4,11.3,3387.3,5.36,50.5,12.1,17.5,66.5,176.5,103,41
AB6F1,f,53275,22.8,27.7,31,3981,8.48,15.3,88,23.1,63.7,94.3,86,45
AB6F1,f,53597,21.7,31.2,31.6,3946.2,3.13,98.6,93.3,17.2,43,112.8,105,45
AB6F1,m,52403,33.7,42.7,51.8,3870.2,0.45,9.3,35.7,20.5,49.1,58.3,83,65
AB6F1,m,53271,26.8,37.5,118.1,4166.5,0.45,47,38.8,32.3,75.6,115,171,62
AB6F1,m,53273,24.5,31.5,8.7,3744.1,3.57,43.4,64.7,17,47.8,53.6,159,45
AB6F1,m,53595,32.4,46.6,66.9,2671.1,1.79,42.4,66.1,34.9,63,79.6,107,45
AKB6F1,f,53488,22.6,28.2,114.7,8564.8,2.24,7.8,64.7,22.1,50.6,151.9,124,53
AKB6F1,f,53490,21,27.2,167.5,8012.4,0.45,3.4,18.8,13.3,65.9,103,140,40
AKB6F1,f,53491,20.7,25.6,130.2,5021.4,3.57,29.2,50,11.9,53.7,87.5,117,45
