measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59701,bw_start,C57BL/6J,7,f,17.1,8,1.03,0.364,0.0602,15.4,18.6,-1.67
59701,bw_start,C57BL/6J,7,m,22.8,9,1.27,0.424,0.0559,21.4,25.4,-1.77
59701,bw_start,D2B6F1,174,f,22.3,5,2.11,0.942,0.0945,20.0,25.0,0.58
59701,bw_start,D2B6F1,174,m,26.7,5,3.88,1.73,0.145,20.0,29.9,-0.56
59701,bw_start,129SB6F1,335,f,19.4,6,0.675,0.276,0.0348,18.7,20.5,-0.67
59701,bw_start,129SB6F1,335,m,26.0,5,2.95,1.32,0.113,23.7,30.9,-0.78
59701,bw_start,C3B6F1,351,f,21.2,4,1.07,0.534,0.0505,20.3,22.7,0.10
59701,bw_start,C3B6F1,351,m,31.2,4,4.46,2.23,0.143,24.9,34.9,0.83
59701,bw_start,NZBB6F1,365,f,23.0,5,2.78,1.24,0.121,20.4,27.3,0.88
59701,bw_start,NZBB6F1,365,m,31.8,4,2.56,1.28,0.0805,29.3,35.2,1.02
59701,bw_start,SJLB6F1,379,f,20.3,6,1.51,0.615,0.0744,17.7,22.2,-0.29
59701,bw_start,SJLB6F1,379,m,26.8,4,0.476,0.238,0.0178,26.3,27.3,-0.53
59701,bw_start,AB6F1,1207,f,21.4,3,1.52,0.876,0.0708,19.8,22.8,0.19
59701,bw_start,AB6F1,1207,m,29.4,4,4.41,2.20,0.150,24.5,33.7,0.28
59701,bw_start,NODB6F1,1228,f,19.0,5,0.390,0.174,0.0205,18.6,19.6,-0.85
59701,bw_start,NODB6F1,1228,m,27.5,6,1.39,0.568,0.0507,25.0,29.1,-0.31
59701,bw_start,AKB6F1,1260,f,21.2,4,0.981,0.491,0.0463,20.4,22.6,0.10
59701,bw_start,AKB6F1,1260,m,32.0,2,1.63,1.15,0.0507,30.9,33.2,1.08
59701,bw_start,BKSB6F1,1261,f,19.7,5,0.968,0.433,0.0492,18.1,20.6,-0.54
59701,bw_start,BKSB6F1,1261,m,24.3,6,2.92,1.19,0.120,19.1,27.2,-1.31
59701,bw_start,BTBRB6F1,1262,f,25.1,4,1.63,0.815,0.0648,24.0,27.5,1.78
59701,bw_start,BTBRB6F1,1262,m,32.2,4,1.36,0.682,0.0424,30.7,34.0,1.15
59701,bw_start,BUB6F1,1263,f,20.3,7,1.24,0.467,0.0608,18.8,21.9,-0.29
59701,bw_start,BUB6F1,1263,m,27.8,5,1.17,0.525,0.0422,26.2,29.3,-0.22
59701,bw_start,C57LB6F1,1264,f,20.6,7,1.04,0.394,0.0505,19.5,22.4,-0.16
59701,bw_start,C57LB6F1,1264,m,31.1,5,3.04,1.36,0.0977,26.4,34.3,0.80
59701,bw_start,C58B6F1,1265,f,19.9,6,1.23,0.500,0.0617,18.0,21.8,-0.46
59701,bw_start,C58B6F1,1265,m,27.0,4,1.89,0.945,0.0699,24.4,28.9,-0.47
59701,bw_start,CBAB6F1,1266,f,21.7,5,0.838,0.375,0.0387,20.7,23.0,0.32
59701,bw_start,CBAB6F1,1266,m,25.9,4,3.23,1.61,0.125,22.8,29.9,-0.81
59701,bw_start,CByB6F1,1267,f,19.8,4,1.01,0.504,0.0511,18.7,21.1,-0.50
59701,bw_start,CByB6F1,1267,m,26.6,5,2.04,0.913,0.0767,23.8,29.4,-0.59
59701,bw_start,DDYB6F1,1268,f,21.2,4,0.569,0.284,0.0268,20.6,21.9,0.10
59701,bw_start,DDYB6F1,1268,m,34.4,5,3.50,1.56,0.102,29.2,37.5,1.83
59701,bw_start,FVBB6F1,1269,f,20.1,5,1.38,0.616,0.0686,19.1,22.5,-0.37
59701,bw_start,FVBB6F1,1269,m,27.7,7,0.930,0.352,0.0336,26.6,28.9,-0.25
59701,bw_start,IB6F1,1270,f,21.3,6,0.902,0.368,0.0424,20.4,22.8,0.15
59701,bw_start,IB6F1,1270,m,27.5,6,4.23,1.73,0.154,22.1,34.0,-0.31
59701,bw_start,KKB6F1,1271,f,25.9,4,1.22,0.609,0.0471,24.1,26.8,2.13
59701,bw_start,KKB6F1,1271,m,36.0,5,1.75,0.784,0.0486,34.0,38.6,2.32
59701,bw_start,LPB6F1,1272,f,20.1,3,0.907,0.524,0.0452,19.4,21.1,-0.37
59701,bw_start,LPB6F1,1272,m,28.4,6,0.476,0.194,0.0167,28.0,28.9,-0.03
59701,bw_start,MAB6F1,1273,f,17.9,6,0.585,0.239,0.0326,17.0,18.7,-1.32
59701,bw_start,MAB6F1,1273,m,25.1,5,0.924,0.413,0.0369,24.1,26.1,-1.06
59701,bw_start,MRLB6F1,1274,f,25.0,7,1.52,0.575,0.0609,23.5,27.5,1.74
59701,bw_start,MRLB6F1,1274,m,30.0,5,2.62,1.17,0.0871,25.5,32.0,0.46
59701,bw_start,NONB6F1,1275,f,23.0,4,1.19,0.597,0.0518,22.2,24.8,0.88
59701,bw_start,NONB6F1,1275,m,33.4,5,4.20,1.88,0.126,28.2,37.9,1.52
59701,bw_start,NZWB6F1,1276,f,26.2,4,0.707,0.354,0.0270,25.4,27.1,2.26
59701,bw_start,NZWB6F1,1276,m,31.6,6,1.55,0.631,0.0489,30.2,34.3,0.96
59701,bw_start,PLB6F1,1277,f,18.6,5,1.77,0.792,0.0950,16.9,20.6,-1.02
59701,bw_start,PLB6F1,1277,m,25.2,6,1.38,0.563,0.0548,23.2,27.2,-1.03
59701,bw_start,RIIIB6F1,1278,f,18.7,5,1.34,0.598,0.0714,17.5,21.0,-0.98
59701,bw_start,RIIIB6F1,1278,m,24.5,8,1.04,0.366,0.0422,23.3,26.2,-1.24
59701,bw_start,SEAB6F1,1279,f,21.7,9,1.08,0.362,0.0499,20.3,23.6,0.32
59701,bw_start,SEAB6F1,1279,m,28.3,7,1.47,0.556,0.0520,27.0,31.1,-0.07
59701,bw_start,SMB6F1,1280,f,18.4,4,1.40,0.701,0.0764,16.8,20.2,-1.11
59701,bw_start,SMB6F1,1280,m,27.9,6,2.06,0.842,0.0739,25.4,30.6,-0.19
59701,bw_start,SWRB6F1,1281,f,18.8,4,1.03,0.516,0.0549,17.6,20.0,-0.93
59701,bw_start,SWRB6F1,1281,m,26.2,4,0.492,0.246,0.0188,25.6,26.8,-0.72
59702,bw_end,C57BL/6J,7,f,19.4,8,1.16,0.410,0.0597,17.9,21.4,-1.49
59702,bw_end,C57BL/6J,7,m,27.2,9,1.99,0.665,0.0734,24.6,31.2,-1.82
59702,bw_end,D2B6F1,174,f,27.5,5,1.40,0.628,0.0510,25.5,28.9,0.49
59702,bw_end,D2B6F1,174,m,37.8,5,5.17,2.31,0.137,28.7,41.0,0.42
59702,bw_end,129SB6F1,335,f,21.3,6,0.399,0.163,0.0187,20.8,22.0,-1.02
59702,bw_end,129SB6F1,335,m,34.2,5,4.32,1.93,0.126,29.8,41.4,-0.34
59702,bw_end,C3B6F1,351,f,24.6,4,1.16,0.580,0.0470,23.4,26.2,-0.22
59702,bw_end,C3B6F1,351,m,40.4,4,5.84,2.92,0.145,31.6,43.5,0.97
59702,bw_end,NZBB6F1,365,f,29.1,5,2.57,1.15,0.0881,25.8,32.1,0.89
59702,bw_end,NZBB6F1,365,m,39.0,4,2.66,1.33,0.0683,36.2,42.6,0.67
59702,bw_end,SJLB6F1,379,f,23.1,6,1.77,0.724,0.0770,19.8,24.9,-0.58
59702,bw_end,SJLB6F1,379,m,32.3,4,1.94,0.968,0.0600,30.5,34.9,-0.74
59702,bw_end,AB6F1,1207,f,27.1,3,4.43,2.56,0.163,22.4,31.2,0.40
59702,bw_end,AB6F1,1207,m,39.6,4,6.55,3.27,0.165,31.5,46.6,0.80
59702,bw_end,NODB6F1,1228,f,23.5,5,1.01,0.452,0.0431,22.4,24.8,-0.49
59702,bw_end,NODB6F1,1228,m,32.2,6,2.32,0.947,0.0721,30.2,36.0,-0.77
59702,bw_end,AKB6F1,1260,f,26.8,4,1.18,0.591,0.0442,25.6,28.2,0.32
59702,bw_end,AKB6F1,1260,m,40.0,2,2.12,1.50,0.0530,38.5,41.5,0.88
59702,bw_end,BKSB6F1,1261,f,22.6,5,0.713,0.319,0.0315,21.7,23.5,-0.71
59702,bw_end,BKSB6F1,1261,m,29.6,6,2.09,0.851,0.0705,25.8,31.2,-1.32
59702,bw_end,BTBRB6F1,1262,f,32.7,4,3.98,1.99,0.122,29.7,38.4,1.77
59702,bw_end,BTBRB6F1,1262,m,42.3,4,3.39,1.70,0.0802,39.5,46.9,1.37
59702,bw_end,BUB6F1,1263,f,24.4,7,1.96,0.739,0.0801,21.1,27.8,-0.26
59702,bw_end,BUB6F1,1263,m,33.6,5,2.47,1.10,0.0736,29.7,35.9,-0.47
59702,bw_end,C57LB6F1,1264,f,24.6,7,1.90,0.717,0.0770,22.6,28.3,-0.22
59702,bw_end,C57LB6F1,1264,m,38.2,5,5.97,2.67,0.156,28.9,43.9,0.50
59702,bw_end,C58B6F1,1265,f,22.5,6,1.20,0.492,0.0536,20.9,24.3,-0.73
59702,bw_end,C58B6F1,1265,m,33.8,4,2.65,1.33,0.0786,30.0,35.9,-0.43
59702,bw_end,CBAB6F1,1266,f,26.2,5,1.62,0.726,0.0618,23.6,27.8,0.18
59702,bw_end,CBAB6F1,1266,m,32.7,4,6.06,3.03,0.185,28.2,41.3,-0.66
59702,bw_end,CByB6F1,1267,f,23.4,4,1.28,0.638,0.0545,22.0,25.1,-0.51
59702,bw_end,CByB6F1,1267,m,32.8,5,2.22,0.994,0.0678,29.5,35.2,-0.64
59702,bw_end,DDYB6F1,1268,f,24.4,4,0.976,0.488,0.0400,23.6,25.7,-0.26
59702,bw_end,DDYB6F1,1268,m,42.6,5,2.14,0.959,0.0503,39.1,44.7,1.43
59702,bw_end,FVBB6F1,1269,f,24.0,5,1.77,0.790,0.0735,22.2,26.5,-0.36
59702,bw_end,FVBB6F1,1269,m,35.3,7,2.66,1.01,0.0753,32.6,39.3,-0.11
59702,bw_end,IB6F1,1270,f,26.6,6,0.935,0.382,0.0352,25.5,28.0,0.27
59702,bw_end,IB6F1,1270,m,33.9,6,5.60,2.29,0.165,27.6,41.3,-0.41
59702,bw_end,KKB6F1,1271,f,37.2,4,1.27,0.636,0.0342,35.6,38.7,2.87
59702,bw_end,KKB6F1,1271,m,43.9,5,3.02,1.35,0.0688,40.6,47.6,1.71
59702,bw_end,LPB6F1,1272,f,22.7,3,2.55,1.47,0.112,20.1,25.2,-0.68
59702,bw_end,LPB6F1,1272,m,35.5,6,2.23,0.910,0.0628,32.4,39.0,-0.07
59702,bw_end,MAB6F1,1273,f,21.1,6,1.41,0.577,0.0670,20.1,23.8,-1.07
59702,bw_end,MAB6F1,1273,m,30.6,5,3.32,1.49,0.109,27.5,35.4,-1.10
59702,bw_end,MRLB6F1,1274,f,31.9,7,2.36,0.891,0.0740,27.7,34.9,1.57
59702,bw_end,MRLB6F1,1274,m,38.0,5,4.78,2.14,0.126,34.1,46.0,0.46
59702,bw_end,NONB6F1,1275,f,29.3,4,2.31,1.16,0.0789,26.2,31.8,0.94
59702,bw_end,NONB6F1,1275,m,44.7,5,6.31,2.82,0.141,38.2,51.1,1.88
59702,bw_end,NZWB6F1,1276,f,32.2,4,2.36,1.18,0.0732,30.7,35.7,1.65
59702,bw_end,NZWB6F1,1276,m,37.0,6,1.87,0.763,0.0505,35.0,40.1,0.25
59702,bw_end,PLB6F1,1277,f,21.7,5,2.11,0.944,0.0973,18.6,23.8,-0.93
59702,bw_end,PLB6F1,1277,m,30.3,6,1.49,0.609,0.0493,28.4,32.6,-1.17
59702,bw_end,RIIIB6F1,1278,f,21.0,5,1.50,0.670,0.0715,19.0,22.3,-1.10
59702,bw_end,RIIIB6F1,1278,m,28.3,8,1.08,0.381,0.0381,26.4,29.9,-1.59
59702,bw_end,SEAB6F1,1279,f,27.4,9,1.25,0.417,0.0457,25.5,29.2,0.47
59702,bw_end,SEAB6F1,1279,m,37.5,7,4.12,1.56,0.110,31.1,42.0,0.36
59702,bw_end,SMB6F1,1280,f,22.3,4,2.63,1.32,0.118,20.1,26.0,-0.78
59702,bw_end,SMB6F1,1280,m,40.5,6,1.36,0.554,0.0335,39.0,42.3,0.99
59702,bw_end,SWRB6F1,1281,f,23.8,4,1.61,0.807,0.0678,21.7,25.3,-0.41
59702,bw_end,SWRB6F1,1281,m,30.8,4,0.843,0.421,0.0274,29.5,31.3,-1.06
59711,center,C57BL/6J,7,f,170,8,71.2,25.2,0.418,83.3,306,1.01
59711,center,C57BL/6J,7,m,168,9,68.9,23.0,0.410,32.3,251,0.66
59711,center,D2B6F1,174,f,56.3,5,39.6,17.7,0.704,10.9,114,-1.32
59711,center,D2B6F1,174,m,165,5,44.2,19.8,0.268,137,239,0.59
59711,center,129SB6F1,335,f,90.0,6,51.2,20.9,0.569,24.0,176,-0.63
59711,center,129SB6F1,335,m,65.8,5,36.0,16.1,0.547,34.9,128,-1.52
59711,center,C3B6F1,351,f,89.6,4,40.6,20.3,0.453,58.6,149,-0.64
59711,center,C3B6F1,351,m,120,4,52.4,26.2,0.437,89.5,198,-0.36
59711,center,NZBB6F1,365,f,140,5,35.3,15.8,0.252,98.2,195,0.39
59711,center,NZBB6F1,365,m,183,4,86.0,43.0,0.470,88.9,297,0.98
59711,center,SJLB6F1,379,f,97.7,6,41.3,16.8,0.422,55.7,167,-0.47
59711,center,SJLB6F1,379,m,206,4,92.3,46.1,0.447,132,337,1.47
59711,center,AB6F1,1207,f,24.6,3,11.6,6.67,0.469,11.3,31.6,-1.97
59711,center,AB6F1,1207,m,61.4,4,45.1,22.6,0.736,8.70,118,-1.61
59711,center,NODB6F1,1228,f,123,5,51.9,23.2,0.421,63.6,198,0.05
59711,center,NODB6F1,1228,m,131,6,55.3,22.6,0.423,66.5,194,-0.13
59711,center,AKB6F1,1260,f,172,4,71.9,36.0,0.419,115,274,1.05
59711,center,AKB6F1,1260,m,152,2,18.1,12.8,0.119,139,164,0.32
59711,center,BKSB6F1,1261,f,59.0,5,23.4,10.5,0.396,26.5,82.4,-1.27
59711,center,BKSB6F1,1261,m,70.5,6,23.2,9.46,0.329,36.6,95.3,-1.42
59711,center,BTBRB6F1,1262,f,91.8,4,30.7,15.3,0.334,61.4,133,-0.59
59711,center,BTBRB6F1,1262,m,91.1,4,30.7,15.3,0.337,48.0,120,-0.98
59711,center,BUB6F1,1263,f,200,7,131,49.4,0.655,36.1,390,1.62
59711,center,BUB6F1,1263,m,125,5,48.6,21.7,0.389,56.0,185,-0.26
59711,center,C57LB6F1,1264,f,187,7,58.4,22.1,0.313,112,263,1.36
59711,center,C57LB6F1,1264,m,163,5,67.0,30.0,0.411,79.5,254,0.55
59711,center,C58B6F1,1265,f,130,6,39.0,15.9,0.301,74.1,186,0.19
59711,center,C58B6F1,1265,m,190,4,47.8,23.9,0.252,138,252,1.13
59711,center,CBAB6F1,1266,f,134,5,53.8,24.0,0.402,84.3,219,0.27
59711,center,CBAB6F1,1266,m,213,4,46.1,23.0,0.217,180,279,1.62
59711,center,CByB6F1,1267,f,115,4,35.8,17.9,0.310,83.1,161,-0.12
59711,center,CByB6F1,1267,m,114,5,21.9,9.78,0.193,81.9,134,-0.49
59711,center,DDYB6F1,1268,f,60.0,4,31.0,15.5,0.516,19.9,94.2,-1.24
59711,center,DDYB6F1,1268,m,118,5,72.0,32.2,0.608,56.4,237,-0.41
59711,center,FVBB6F1,1269,f,198,5,65.3,29.2,0.330,138,269,1.58
59711,center,FVBB6F1,1269,m,198,7,54.3,20.5,0.273,128,300,1.30
59711,center,IB6F1,1270,f,94.3,6,48.9,20.0,0.519,39.4,156,-0.54
59711,center,IB6F1,1270,m,113,6,58.6,23.9,0.520,75.0,228,-0.51
59711,center,KKB6F1,1271,f,148,4,109,54.7,0.737,64.5,308,0.56
59711,center,KKB6F1,1271,m,115,5,22.6,10.1,0.197,76.1,136,-0.47
59711,center,LPB6F1,1272,f,30.7,3,25.6,14.8,0.836,5.70,56.9,-1.84
59711,center,LPB6F1,1272,m,55.4,6,51.1,20.9,0.923,10.9,152,-1.74
59711,center,MAB6F1,1273,f,114,6,36.2,14.8,0.318,81.6,174,-0.14
59711,center,MAB6F1,1273,m,101,5,17.8,7.95,0.176,82.1,128,-0.77
59711,center,MRLB6F1,1274,f,120,7,55.4,20.9,0.462,65.7,220,-0.02
59711,center,MRLB6F1,1274,m,84.0,5,49.2,22.0,0.586,34.9,142,-1.13
59711,center,NONB6F1,1275,f,152,4,72.4,36.2,0.478,54.4,218,0.64
59711,center,NONB6F1,1275,m,171,5,121,54.3,0.712,93.1,383,0.72
59711,center,NZWB6F1,1276,f,72.5,4,24.8,12.4,0.342,48.9,99.4,-0.99
59711,center,NZWB6F1,1276,m,115,6,34.0,13.9,0.297,55.4,143,-0.47
59711,center,PLB6F1,1277,f,96.1,5,58.5,26.2,0.609,29.9,169,-0.51
59711,center,PLB6F1,1277,m,122,6,65.4,26.7,0.536,34.2,224,-0.32
59711,center,RIIIB6F1,1278,f,184,5,53.0,23.7,0.288,150,277,1.29
59711,center,RIIIB6F1,1278,m,133,8,49.6,17.5,0.374,49.5,228,-0.09
59711,center,SEAB6F1,1279,f,168,9,45.7,15.2,0.272,105,232,0.97
59711,center,SEAB6F1,1279,m,219,7,69.2,26.2,0.317,152,313,1.75
59711,center,SMB6F1,1280,f,133,4,31.2,15.6,0.234,98.9,173,0.25
59711,center,SMB6F1,1280,m,176,6,55.5,22.7,0.316,116,252,0.83
59711,center,SWRB6F1,1281,f,173,4,80.4,40.2,0.465,99.3,271,1.07
59711,center,SWRB6F1,1281,m,174,4,49.2,24.6,0.284,99.9,202,0.79
59712,distance,C57BL/6J,7,f,5419,8,909,322,0.168,4380,6592,0.27
59712,distance,C57BL/6J,7,m,4279,9,1216,405,0.284,2288,5885,-0.51
59712,distance,D2B6F1,174,f,4514,5,1231,551,0.273,2910,6372,-0.47
59712,distance,D2B6F1,174,m,4960,5,1119,500,0.226,4043,6402,-0.03
59712,distance,129SB6F1,335,f,4524,6,1611,658,0.356,2499,6983,-0.47
59712,distance,129SB6F1,335,m,4162,5,1036,463,0.249,3272,5674,-0.59
59712,distance,C3B6F1,351,f,4545,4,1073,537,0.236,3350,5874,-0.45
59712,distance,C3B6F1,351,m,3699,4,619,309,0.167,3064,4489,-0.91
59712,distance,NZBB6F1,365,f,4961,5,1301,582,0.262,3781,6641,-0.10
59712,distance,NZBB6F1,365,m,3307,4,993,496,0.300,1902,4241,-1.19
59712,distance,SJLB6F1,379,f,5223,6,990,404,0.190,3969,6470,0.11
59712,distance,SJLB6F1,379,m,4775,4,681,341,0.143,4182,5757,-0.16
59712,distance,AB6F1,1207,f,3772,3,333,192,0.0883,3387,3981,-1.09
59712,distance,AB6F1,1207,m,3613,4,652,326,0.181,2671,4166,-0.97
59712,distance,NODB6F1,1228,f,5724,5,1153,516,0.201,4794,7628,0.52
59712,distance,NODB6F1,1228,m,5519,6,527,215,0.0955,4762,6286,0.37
59712,distance,AKB6F1,1260,f,7318,4,1574,787,0.215,5021,8565,1.84
59712,distance,AKB6F1,1260,m,6672,2,788,557,0.118,6114,7229,1.18
59712,distance,BKSB6F1,1261,f,3936,5,1029,460,0.261,2434,4876,-0.95
59712,distance,BKSB6F1,1261,m,3579,6,665,271,0.186,2490,4258,-1.00
59712,distance,BTBRB6F1,1262,f,5014,4,1178,589,0.235,3690,6159,-0.06
59712,distance,BTBRB6F1,1262,m,5419,4,1192,596,0.220,4126,7000,0.30
59712,distance,BUB6F1,1263,f,5902,7,1379,521,0.234,4258,8558,0.67
59712,distance,BUB6F1,1263,m,5438,5,1462,654,0.269,3531,7471,0.31
59712,distance,C57LB6F1,1264,f,5708,7,1160,439,0.203,4437,7569,0.51
59712,distance,C57LB6F1,1264,m,4215,5,783,350,0.186,3201,4945,-0.55
59712,distance,C58B6F1,1265,f,7084,6,917,374,0.129,5648,8403,1.65
59712,distance,C58B6F1,1265,m,10071,4,1406,703,0.140,8009,11140,3.57
59712,distance,CBAB6F1,1266,f,5225,5,578,259,0.111,4457,5930,0.11
59712,distance,CBAB6F1,1266,m,4878,4,480,240,0.0983,4282,5444,-0.08
59712,distance,CByB6F1,1267,f,5330,4,974,487,0.183,4491,6555,0.20
59712,distance,CByB6F1,1267,m,5933,5,813,364,0.137,5064,7097,0.66
59712,distance,DDYB6F1,1268,f,4507,4,1156,578,0.256,3042,5820,-0.48
59712,distance,DDYB6F1,1268,m,4422,5,812,363,0.184,3430,5154,-0.41
59712,distance,FVBB6F1,1269,f,5893,5,1281,573,0.217,4507,7359,0.66
59712,distance,FVBB6F1,1269,m,5338,7,1440,544,0.270,4144,8382,0.24
59712,distance,IB6F1,1270,f,4935,6,857,350,0.174,3256,5643,-0.13
59712,distance,IB6F1,1270,m,5806,6,541,221,0.0931,5095,6444,0.57
59712,distance,KKB6F1,1271,f,4522,4,1107,554,0.245,3663,6058,-0.47
59712,distance,KKB6F1,1271,m,4695,5,575,257,0.122,3834,5222,-0.21
59712,distance,LPB6F1,1272,f,2205,3,759,438,0.344,1463,2980,-2.38
59712,distance,LPB6F1,1272,m,2909,6,549,224,0.189,1989,3610,-1.47
59712,distance,MAB6F1,1273,f,4916,6,956,390,0.194,3530,5952,-0.14
59712,distance,MAB6F1,1273,m,4928,5,1025,458,0.208,3620,6309,-0.05
59712,distance,MRLB6F1,1274,f,5125,7,1065,402,0.208,3429,6856,0.03
59712,distance,MRLB6F1,1274,m,5554,5,741,331,0.133,4621,6536,0.39
59712,distance,NONB6F1,1275,f,4543,4,1849,925,0.407,2270,6088,-0.45
59712,distance,NONB6F1,1275,m,4240,5,2909,1301,0.686,2314,9366,-0.53
59712,distance,NZWB6F1,1276,f,3351,4,387,193,0.115,3071,3910,-1.43
59712,distance,NZWB6F1,1276,m,3737,6,1105,451,0.296,2742,5743,-0.89
59712,distance,PLB6F1,1277,f,3852,5,282,126,0.0732,3546,4308,-1.02
59712,distance,PLB6F1,1277,m,3849,6,489,200,0.127,3220,4447,-0.81
59712,distance,RIIIB6F1,1278,f,6034,5,477,213,0.0790,5422,6626,0.78
59712,distance,RIIIB6F1,1278,m,5151,8,707,250,0.137,4286,6432,0.11
59712,distance,SEAB6F1,1279,f,5495,9,654,218,0.119,4433,6662,0.34
59712,distance,SEAB6F1,1279,m,7110,7,2900,1096,0.408,4321,12052,1.49
59712,distance,SMB6F1,1280,f,8566,4,1995,997,0.233,6793,11292,2.87
59712,distance,SMB6F1,1280,m,7045,6,718,293,0.102,6387,8002,1.44
59712,distance,SWRB6F1,1281,f,4506,4,404,202,0.0898,3960,4836,-0.48
59712,distance,SWRB6F1,1281,m,4655,4,1324,662,0.284,3172,6314,-0.24
59721,d1_tone,C57BL/6J,7,f,4.14,8,3.64,1.29,0.878,0.900,9.38,1.10
59721,d1_tone,C57BL/6J,7,m,5.90,9,6.26,2.09,1.06,0,19.5,2.11
59721,d1_tone,D2B6F1,174,f,1.34,5,1.38,0.617,1.03,0,3.13,-0.63
59721,d1_tone,D2B6F1,174,m,1.07,5,0.925,0.414,0.861,0.450,2.68,-0.54
59721,d1_tone,129SB6F1,335,f,1.34,6,1.26,0.516,0.940,0,3.13,-0.63
59721,d1_tone,129SB6F1,335,m,2.15,5,1.97,0.880,0.915,0.440,4.50,0.06
59721,d1_tone,C3B6F1,351,f,0.568,4,1.14,0.568,2.00,0,2.27,-1.11
59721,d1_tone,C3B6F1,351,m,1.91,4,1.70,0.851,0.893,0,4.06,-0.08
59721,d1_tone,NZBB6F1,365,f,6.88,5,3.12,1.39,0.453,3.13,11.6,2.79
59721,d1_tone,NZBB6F1,365,m,0.782,4,1.05,0.527,1.35,0,2.23,-0.69
59721,d1_tone,SJLB6F1,379,f,2.90,6,1.66,0.679,0.573,0.450,5.36,0.33
59721,d1_tone,SJLB6F1,379,m,7.65,4,9.34,4.67,1.22,1.84,21.5,3.07
59721,d1_tone,AB6F1,1207,f,5.66,3,2.69,1.55,0.475,3.13,8.48,2.04
59721,d1_tone,AB6F1,1207,m,1.56,4,1.48,0.739,0.945,0.450,3.57,-0.27
59721,d1_tone,NODB6F1,1228,f,2.41,5,3.00,1.34,1.25,0,7.59,0.03
59721,d1_tone,NODB6F1,1228,m,1.29,6,1.47,0.601,1.14,0,4.07,-0.42
59721,d1_tone,AKB6F1,1260,f,1.56,4,1.65,0.825,1.05,0,3.57,-0.50
59721,d1_tone,AKB6F1,1260,m,0.225,2,0.318,0.225,1.41,0,0.450,-1.00
59721,d1_tone,BKSB6F1,1261,f,0.908,5,1.40,0.625,1.54,0,3.17,-0.90
59721,d1_tone,BKSB6F1,1261,m,4.71,6,10.9,4.44,2.31,0,26.9,1.46
59721,d1_tone,BTBRB6F1,1262,f,1.45,4,2.35,1.17,1.62,0,4.92,-0.56
59721,d1_tone,BTBRB6F1,1262,m,4.69,4,5.85,2.92,1.25,0.900,13.4,1.45
59721,d1_tone,BUB6F1,1263,f,2.62,7,3.85,1.46,1.47,0.450,11.2,0.16
59721,d1_tone,BUB6F1,1263,m,4.11,5,3.24,1.45,0.789,0,8.93,1.13
59721,d1_tone,C57LB6F1,1264,f,5.04,7,6.05,2.29,1.20,0.450,17.4,1.66
59721,d1_tone,C57LB6F1,1264,m,1.70,5,2.01,0.899,1.18,0,4.92,-0.19
59721,d1_tone,C58B6F1,1265,f,2.01,6,1.99,0.814,0.992,0,4.47,-0.22
59721,d1_tone,C58B6F1,1265,m,0.338,4,0.431,0.215,1.28,0,0.900,-0.94
59721,d1_tone,CBAB6F1,1266,f,2.95,5,4.20,1.88,1.42,0,10.3,0.36
59721,d1_tone,CBAB6F1,1266,m,1.68,4,1.72,0.862,1.03,0,3.57,-0.20
59721,d1_tone,CByB6F1,1267,f,1.56,4,2.57,1.28,1.64,0,5.36,-0.50
59721,d1_tone,CByB6F1,1267,m,2.06,5,1.75,0.782,0.851,0,4.47,0.01
59721,d1_tone,DDYB6F1,1268,f,3.35,4,2.64,1.32,0.788,0.450,5.80,0.61
59721,d1_tone,DDYB6F1,1268,m,1.08,5,1.17,0.525,1.09,0,2.71,-0.53
59721,d1_tone,FVBB6F1,1269,f,1.88,5,2.06,0.919,1.10,0,4.91,-0.30
59721,d1_tone,FVBB6F1,1269,m,0.704,7,0.963,0.364,1.37,0,2.24,-0.74
59721,d1_tone,IB6F1,1270,f,4.42,6,4.30,1.75,0.973,0,12.6,1.27
59721,d1_tone,IB6F1,1270,m,0.893,6,1.35,0.552,1.51,0,3.57,-0.63
59721,d1_tone,KKB6F1,1271,f,3.91,4,5.22,2.61,1.34,0.450,11.6,0.96
59721,d1_tone,KKB6F1,1271,m,0.804,5,0.967,0.432,1.20,0,2.23,-0.68
59721,d1_tone,LPB6F1,1272,f,1.50,3,1.02,0.588,0.678,0.900,2.68,-0.53
59721,d1_tone,LPB6F1,1272,m,3.29,6,2.97,1.21,0.905,0,7.59,0.68
59721,d1_tone,MAB6F1,1273,f,1.49,6,1.52,0.619,1.01,0,3.13,-0.54
59721,d1_tone,MAB6F1,1273,m,0.536,5,0.580,0.259,1.08,0,1.33,-0.83
59721,d1_tone,MRLB6F1,1274,f,1.15,7,1.65,0.623,1.43,0,4.47,-0.75
59721,d1_tone,MRLB6F1,1274,m,0.722,5,0.760,0.340,1.05,0,1.82,-0.73
59721,d1_tone,NONB6F1,1275,f,3.24,4,4.08,2.04,1.26,0,8.48,0.54
59721,d1_tone,NONB6F1,1275,m,1.61,5,1.29,0.576,0.799,0,2.68,-0.24
59721,d1_tone,NZWB6F1,1276,f,1.90,4,0.920,0.460,0.483,0.900,3.13,-0.29
59721,d1_tone,NZWB6F1,1276,m,0.970,6,1.18,0.482,1.22,0,3.13,-0.59
59721,d1_tone,PLB6F1,1277,f,0.270,5,0.402,0.180,1.49,0,0.900,-1.29
