measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47401,sodium,129S1/SvImJ,3,f,16.7,33,1.80,0.314,0.108,14.2,21.6,-0.71
47401,sodium,129S1/SvImJ,3,m,16.6,34,2.22,0.381,0.134,10.4,21.0,-0.59
47401,sodium,A/J,4,f,18.2,33,1.40,0.245,0.0772,15.8,21.3,-0.40
47401,sodium,A/J,4,m,19.4,29,2.77,0.515,0.143,15.8,25.9,-0.23
47401,sodium,BALB/cJ,5,f,18.6,26,1.56,0.307,0.0843,16.1,23.2,-0.32
47401,sodium,BALB/cJ,5,m,18.7,30,1.93,0.352,0.103,14.9,23.2,-0.32
47401,sodium,C3H/HeJ,6,f,17.5,30,1.15,0.210,0.0657,15.2,20.4,-0.54
47401,sodium,C3H/HeJ,6,m,16.1,30,2.09,0.381,0.130,10.6,21.4,-0.65
47401,sodium,C57BL/6J,7,f,16.9,35,2.86,0.483,0.169,10.3,23.2,-0.67
47401,sodium,C57BL/6J,7,m,17.0,32,2.48,0.438,0.145,12.0,22.6,-0.54
47401,sodium,DBA/2J,8,f,17.6,30,1.43,0.261,0.0815,15.5,21.0,-0.52
47401,sodium,DBA/2J,8,m,16.1,22,1.68,0.358,0.104,13.0,19.2,-0.65
47401,sodium,CBA/J,16,f,18.8,31,1.87,0.335,0.0991,15.4,22.4,-0.28
47401,sodium,CBA/J,16,m,17.5,34,1.86,0.319,0.106,12.5,20.9,-0.47
47401,sodium,SM/J,31,f,24.8,24,4.84,0.988,0.196,17.5,35.3,0.96
47401,sodium,SM/J,31,m,32.2,32,4.82,0.852,0.150,22.4,40.5,1.39
47401,sodium,C57BLKS/J,35,f,20.1,32,1.48,0.261,0.0735,17.5,24.6,-0.01
47401,sodium,C57BLKS/J,35,m,19.6,39,2.81,0.450,0.144,16.0,33.7,-0.21
47401,sodium,NZW/LacJ,36,f,32.3,31,4.52,0.813,0.140,23.2,38.8,2.50
47401,sodium,NZW/LacJ,36,m,39.1,28,4.17,0.789,0.107,31.5,45.2,2.27
47402,potassium,129S1/SvImJ,3,f,375,33,20.4,3.55,0.0543,329,427,-0.46
47402,potassium,129S1/SvImJ,3,m,396,34,53.9,9.24,0.136,270,483,-1.00
47402,potassium,A/J,4,f,365,33,32.1,5.59,0.0879,310,413,-0.79
47402,potassium,A/J,4,m,421,30,75.0,13.7,0.178,336,670,0.39
47402,potassium,BALB/cJ,5,f,378,26,22.1,4.33,0.0585,333,410,-0.36
47402,potassium,BALB/cJ,5,m,382,30,24.2,4.43,0.0634,334,428,-1.77
47402,potassium,C3H/HeJ,6,f,351,30,21.7,3.96,0.0619,304,388,-1.26
47402,potassium,C3H/HeJ,6,m,402,30,30.2,5.51,0.0751,265,438,-0.66
47402,potassium,C57BL/6J,7,f,394,35,53.9,9.11,0.137,259,495,0.17
47402,potassium,C57BL/6J,7,m,436,33,60.1,10.5,0.138,276,609,1.22
47402,potassium,DBA/2J,8,f,396,30,27.8,5.08,0.0702,337,471,0.24
47402,potassium,DBA/2J,8,m,410,22,33.2,7.08,0.0810,326,454,-0.22
