measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46801,ftr_pre_thig,CAST/EiJ,2,m,73.0,3,26.7,15.4,0.365,42.4,91.2,1.42
46801,ftr_pre_thig,A/J,4,m,60.6,5,16.8,7.51,0.277,44.6,88.3,0.42
46801,ftr_pre_thig,BALB/cJ,5,m,34.6,12,16.3,4.70,0.471,6.74,58.8,-1.69
46801,ftr_pre_thig,C3H/HeJ,6,m,37.6,8,9.37,3.31,0.249,22.2,51.8,-1.45
46801,ftr_pre_thig,C57BL/6J,7,m,62.6,12,15.0,4.34,0.240,35.8,81.9,0.58
46801,ftr_pre_thig,DBA/2J,8,m,54.5,12,13.1,3.79,0.241,35.2,84.2,-0.08
46801,ftr_pre_thig,FVB/NJ,9,m,60.1,12,9.90,2.86,0.165,33.3,71.1,0.38
46801,ftr_pre_thig,LP/J,10,m,61.4,11,16.4,4.94,0.267,24.0,82.9,0.48
46801,ftr_pre_thig,NZB/BlNJ,11,m,63.7,7,23.1,8.73,0.362,31.1,89.4,0.67
46801,ftr_pre_thig,SWR/J,12,m,48.8,11,14.6,4.41,0.300,11.3,60.4,-0.54
46801,ftr_pre_thig,NOD/ShiLtJ,13,m,74.4,8,15.3,5.40,0.205,44.9,94.3,1.53
46801,ftr_pre_thig,PL/J,14,m,50.0,4,8.14,4.07,0.163,40.6,60.5,-0.44
46801,ftr_pre_thig,AKR/J,15,m,60.5,8,7.52,2.66,0.124,43.6,67.7,0.41
46801,ftr_pre_thig,CBA/J,16,m,46.3,11,9.98,3.01,0.216,35.3,67.1,-0.74
46801,ftr_pre_thig,KK/HlJ,18,m,47.2,7,14.5,5.48,0.307,33.1,71.6,-0.67
46801,ftr_pre_thig,MA/MyJ,20,m,74.6,4,17.8,8.92,0.239,54.9,96.0,1.55
46801,ftr_pre_thig,BUB/BnJ,24,m,47.7,3,5.60,3.23,0.117,41.4,52.1,-0.63
46801,ftr_pre_thig,CE/J,25,m,56.1,4,4.74,2.37,0.0845,50.4,60.5,0.05
46801,ftr_pre_thig,C58/J,28,m,48.6,8,20.6,7.28,0.424,2.45,62.4,-0.56
46801,ftr_pre_thig,SEA/GnJ,29,m,48.9,7,24.0,9.08,0.491,4.86,79.5,-0.53
46801,ftr_pre_thig,SM/J,31,m,56.7,16,13.7,3.42,0.241,35.0,76.4,0.10
46801,ftr_pre_thig,NON/ShiLtJ,34,m,50.9,7,6.16,2.33,0.121,43.3,60.8,-0.37
46801,ftr_pre_thig,NZW/LacJ,36,m,59.7,4,4.73,2.36,0.0791,53.5,63.4,0.34
46801,ftr_pre_thig,C57L/J,37,m,42.6,8,7.52,2.66,0.177,32.4,55.3,-1.04
46801,ftr_pre_thig,129X1/SvJ,47,m,36.1,4,8.69,4.34,0.241,26.0,46.0,-1.57
46801,ftr_pre_thig,LG/J,78,m,56.3,3,1.98,1.14,0.0352,54.0,57.7,0.07
46801,ftr_pre_thig,AXB1/PgnJ,230,m,66.3,8,17.8,6.30,0.269,39.5,84.5,0.88
46801,ftr_pre_thig,AXB10/PgnJ,231,m,28.6,3,15.5,8.93,0.540,11.9,42.4,-2.18
46801,ftr_pre_thig,AXB12/PgnJ,232,m,62.9,8,19.5,6.90,0.310,37.3,86.4,0.60
46801,ftr_pre_thig,AXB13/PgnJ,233,m,67.6,8,16.0,5.67,0.237,41.4,91.9,0.98
46801,ftr_pre_thig,AXB15/PgnJ,234,m,65.3,7,20.2,7.65,0.310,40.1,89.9,0.80
46801,ftr_pre_thig,AXB19a/PgnJ,235,m,63.8,4,4.81,2.40,0.0753,57.9,69.1,0.68
46801,ftr_pre_thig,AXB19/PgnJ,236,m,58.7,15,24.6,6.34,0.418,15.2,100,0.26
46801,ftr_pre_thig,AXB2/PgnJ,237,m,65.1,8,12.9,4.57,0.198,52.3,85.8,0.78
46801,ftr_pre_thig,AXB23/PgnJ,239,m,82.9,4,3.81,1.90,0.0460,78.7,87.9,2.22
46801,ftr_pre_thig,AXB24/PgnJ,240,m,69.1,6,9.94,4.06,0.144,54.7,83.0,1.11
46801,ftr_pre_thig,AXB4/PgnJ,241,m,47.4,4,29.2,14.6,0.616,9.39,74.0,-0.65
46801,ftr_pre_thig,AXB5/PgnJ,242,m,54.6,8,14.0,4.94,0.256,38.1,84.5,-0.07
46801,ftr_pre_thig,AXB6/PgnJ,243,m,48.1,9,12.4,4.14,0.258,33.5,71.6,-0.60
46801,ftr_pre_thig,AXB8/PgnJ,244,m,71.3,7,10.4,3.93,0.146,53.1,84.9,1.28
46801,ftr_pre_thig,BXA1/PgnJ,245,m,79.1,3,5.39,3.11,0.0681,75.1,85.2,1.92
46801,ftr_pre_thig,BXA12/PgnJ,247,m,81.5,7,6.61,2.50,0.0811,71.4,90.7,2.11
46801,ftr_pre_thig,BXA13/PgnJ,248,m,52.1,10,21.5,6.79,0.412,31.9,90.5,-0.27
46801,ftr_pre_thig,BXA14/PgnJ,249,m,39.7,10,22.0,6.96,0.555,4.41,79.0,-1.28
46801,ftr_pre_thig,BXA16/PgnJ,250,m,66.2,7,16.8,6.35,0.254,40.8,88.0,0.87
46801,ftr_pre_thig,BXA2/PgnJ,252,m,69.6,8,11.1,3.93,0.160,57.1,88.2,1.15
46801,ftr_pre_thig,BXA24/PgnJ,253,m,62.5,6,14.7,6.01,0.235,52.2,82.8,0.57
46801,ftr_pre_thig,BTBR T<+> Itpr3<tf>/J,1,m,57.6,8,9.81,3.47,0.170,43.2,73.5,0.17
46801,ftr_pre_thig,BXA25/PgnJ,254,m,61.5,8,22.6,7.99,0.367,38.6,92.2,0.49
46801,ftr_pre_thig,BXA26/PgnJ,255,m,62.8,8,14.0,4.96,0.223,47.2,85.0,0.59
46801,ftr_pre_thig,BXA4/PgnJ,256,m,54.1,8,21.7,7.66,0.401,16.3,83.1,-0.11
46801,ftr_pre_thig,BXA7/PgnJ,257,m,73.6,8,10.2,3.62,0.139,57.1,86.5,1.47
46801,ftr_pre_thig,BXA8/PgnJ,258,m,71.7,8,10.6,3.75,0.148,50.7,86.1,1.32
46801,ftr_pre_thig,BXD1/TyJ,422,m,60.3,7,19.1,7.22,0.317,23.4,77.4,0.39
46801,ftr_pre_thig,BXD11/TyJ,423,m,50.8,5,21.0,9.40,0.413,33.4,80.9,-0.38
46801,ftr_pre_thig,BXD12/TyJ,424,m,46.7,8,19.7,6.97,0.422,16.0,65.9,-0.71
46801,ftr_pre_thig,BXD13/TyJ,425,m,34.9,4,19.1,9.54,0.547,18.2,57.0,-1.67
46801,ftr_pre_thig,BXD14/TyJ,426,m,53.2,8,21.5,7.60,0.404,26.3,80.9,-0.18
46801,ftr_pre_thig,BXD15/TyJ,427,m,78.8,6,7.91,3.23,0.100,70.2,92.4,1.89
46801,ftr_pre_thig,BXD16/TyJ,428,m,70.3,6,9.04,3.69,0.129,55.5,78.7,1.20
46801,ftr_pre_thig,BXD18/TyJ,429,m,64.1,7,8.68,3.28,0.136,51.4,77.0,0.70
46801,ftr_pre_thig,BXD19/TyJ,430,m,36.9,7,14.2,5.35,0.384,19.9,57.0,-1.51
46801,ftr_pre_thig,BXD2/TyJ,431,m,66.0,4,5.33,2.66,0.0807,58.8,71.6,0.85
46801,ftr_pre_thig,BXD20/TyJ,432,m,69.2,8,16.5,5.83,0.238,49.3,87.5,1.11
46801,ftr_pre_thig,BXD21/TyJ,433,m,43.2,6,13.7,5.58,0.316,26.8,66.7,-0.99
46801,ftr_pre_thig,BXD27/TyJ,438,m,56.7,8,27.7,9.80,0.489,17.9,87.0,0.10
46801,ftr_pre_thig,BXD28/TyJ,439,m,38.6,4,28.6,14.3,0.739,9.19,75.7,-1.37
46801,ftr_pre_thig,BXD29-Tlr4<lps-2J>/J,440,m,62.0,7,10.2,3.85,0.164,50.0,74.6,0.53
46801,ftr_pre_thig,BXD31/TyJ,442,m,37.2,4,15.1,7.55,0.405,23.1,56.3,-1.48
46801,ftr_pre_thig,BXD32/TyJ,443,m,54.3,5,12.7,5.68,0.234,32.2,62.6,-0.09
46801,ftr_pre_thig,BXD33/TyJ,444,m,65.4,3,16.6,9.58,0.254,55.5,84.6,0.81
46801,ftr_pre_thig,BXD34/TyJ,445,m,34.7,8,18.0,6.38,0.520,4.41,65.1,-1.68
46801,ftr_pre_thig,BXD36/TyJ,447,m,58.2,8,16.7,5.91,0.287,28.2,76.1,0.22
46801,ftr_pre_thig,BXD38/TyJ,449,m,48.5,8,11.1,3.91,0.228,30.7,66.6,-0.57
46801,ftr_pre_thig,BXD39/TyJ,450,m,61.9,9,25.9,8.62,0.418,20.1,89.0,0.52
46801,ftr_pre_thig,BXD40/TyJ,451,m,43.2,8,25.3,8.96,0.587,4.56,70.9,-0.99
46801,ftr_pre_thig,BXD42/TyJ,453,m,54.9,9,21.1,7.04,0.384,24.5,81.2,-0.05
46801,ftr_pre_thig,BXD6/TyJ,454,m,64.0,7,16.6,6.28,0.260,37.8,81.3,0.69
46801,ftr_pre_thig,BXD8/TyJ,455,m,59.0,8,25.4,9.00,0.431,18.7,89.4,0.29
46801,ftr_pre_thig,BXD9/TyJ,456,m,53.9,8,19.4,6.84,0.359,37.3,87.6,-0.13
46801,ftr_pre_thig,BXD5/TyJ,457,m,43.5,7,25.4,9.62,0.585,13.8,77.6,-0.97
46801,ftr_pre_thig,BXD24/TyJ,458,m,39.4,4,9.80,4.90,0.249,29.5,52.4,-1.30
46801,ftr_pre_thig,BXH10/TyJ,470,m,40.9,10,26.4,8.35,0.646,0.110,77.3,-1.18
46801,ftr_pre_thig,BXH14/TyJ,473,m,50.8,9,22.7,7.56,0.447,6.01,69.6,-0.38
46801,ftr_pre_thig,BXH19/TyJ,474,m,55.5,14,7.77,2.08,0.140,43.9,72.9,0.00
46801,ftr_pre_thig,BXH2/TyJ,475,m,31.1,15,29.7,7.68,0.957,1.30,86.2,-1.98
46801,ftr_pre_thig,BXH4/TyJ,477,m,46.7,7,8.09,3.06,0.173,32.7,57.6,-0.71
46801,ftr_pre_thig,BXH6/TyJ,478,m,45.1,8,19.4,6.85,0.430,18.4,77.4,-0.84
46801,ftr_pre_thig,BXH7/TyJ,479,m,63.6,3,15.7,9.05,0.246,49.4,80.4,0.66
46801,ftr_pre_thig,BXH8/TyJ,480,m,29.2,6,13.3,5.43,0.456,11.2,49.4,-2.13
46801,ftr_pre_thig,BXH9/TyJ,481,m,56.3,5,14.4,6.46,0.256,36.0,72.4,0.07
46801,ftr_pre_thig,BXH20/KccJ,486,m,47.5,6,8.29,3.38,0.174,37.0,56.8,-0.65
46801,ftr_pre_thig,BXH22/KccJ,488,m,49.2,9,15.0,5.00,0.305,30.6,68.2,-0.51
46801,ftr_pre_thig,B6cC3-1/KccJ,489,m,51.4,7,4.20,1.59,0.0817,46.5,60.1,-0.33
46802,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,1,m,51.3,8,15.3,5.42,0.299,21.1,69.7,-1.42
46802,ftr_post_thig,CAST/EiJ,2,m,68.0,3,23.3,13.4,0.343,41.8,86.5,-0.10
46802,ftr_post_thig,A/J,4,m,88.8,5,5.53,2.47,0.0623,82.5,93.2,1.55
46802,ftr_post_thig,BALB/cJ,5,m,43.2,12,24.3,7.03,0.563,1.90,84.5,-2.06
46802,ftr_post_thig,C3H/HeJ,6,m,62.4,8,17.6,6.21,0.281,45.6,98.1,-0.54
46802,ftr_post_thig,C57BL/6J,7,m,63.1,12,16.6,4.79,0.263,29.9,89.3,-0.49
46802,ftr_post_thig,DBA/2J,8,m,55.8,12,29.6,8.56,0.532,15.2,94.7,-1.07
46802,ftr_post_thig,FVB/NJ,9,m,64.2,12,13.8,3.99,0.215,47.0,86.0,-0.40
46802,ftr_post_thig,LP/J,10,m,65.0,11,28.1,8.47,0.433,13.6,94.1,-0.34
46802,ftr_post_thig,NZB/BlNJ,11,m,76.6,7,8.16,3.08,0.107,66.3,87.1,0.58
46802,ftr_post_thig,SWR/J,12,m,51.1,11,15.7,4.72,0.307,23.6,76.8,-1.44
46802,ftr_post_thig,NOD/ShiLtJ,13,m,81.6,8,16.8,5.95,0.206,41.5,93.1,0.98
46802,ftr_post_thig,PL/J,14,m,48.6,4,25.3,12.6,0.520,16.1,74.5,-1.64
46802,ftr_post_thig,AKR/J,15,m,69.0,8,20.6,7.27,0.298,33.0,94.8,-0.02
46802,ftr_post_thig,CBA/J,16,m,68.2,11,14.4,4.34,0.211,45.0,89.2,-0.09
46802,ftr_post_thig,KK/HlJ,18,m,64.0,7,24.0,9.06,0.375,32.9,88.4,-0.42
46802,ftr_post_thig,MA/MyJ,20,m,76.9,4,7.90,3.95,0.103,69.7,86.9,0.60
46802,ftr_post_thig,BUB/BnJ,24,m,69.6,3,0.345,0.199,0.00496,69.3,70.0,0.03
46802,ftr_post_thig,CE/J,25,m,92.5,4,7.54,3.77,0.0815,81.6,98.6,1.84
46802,ftr_post_thig,C58/J,28,m,48.3,8,16.8,5.95,0.348,25.2,71.7,-1.66
46802,ftr_post_thig,SEA/GnJ,29,m,58.5,7,25.7,9.71,0.439,14.4,95.7,-0.85
46802,ftr_post_thig,SM/J,31,m,75.1,16,11.8,2.95,0.157,48.6,94.6,0.46
46802,ftr_post_thig,NON/ShiLtJ,34,m,67.6,7,4.77,1.80,0.0706,61.0,72.7,-0.13
46802,ftr_post_thig,NZW/LacJ,36,m,60.3,4,9.21,4.61,0.153,52.4,73.6,-0.71
46802,ftr_post_thig,C57L/J,37,m,48.9,8,23.1,8.18,0.473,14.2,78.9,-1.61
46802,ftr_post_thig,129X1/SvJ,47,m,64.8,4,15.4,7.68,0.237,47.9,80.7,-0.35
46802,ftr_post_thig,LG/J,78,m,47.3,3,19.3,11.2,0.409,35.4,69.7,-1.74
46802,ftr_post_thig,AXB1/PgnJ,230,m,78.1,8,17.6,6.21,0.225,44.6,96.8,0.70
46802,ftr_post_thig,AXB10/PgnJ,231,m,58.1,3,22.7,13.1,0.390,32.4,75.1,-0.88
