strain,sex,animal_id,Bcells_BEZ_ctrl,Bcells_BEZ_A,Bcells_BEZ_B,Bcells_BEZ_C,Bcells_BEZ_D,Bcells_BEZ_E,Tcells_BEZ_ctrl,Tcells_BEZ_A,Tcells_BEZ_B,Tcells_BEZ_C,Tcells_BEZ_D,Tcells_BEZ_E,monocytes_BEZ_ctrl,monocytes_BEZ_A,monocytes_BEZ_B,monocytes_BEZ_C,monocytes_BEZ_D,monocytes_BEZ_E,Bcells_Dox_ctrl,Bcells_Dox_A,Bcells_Dox_B,Bcells_Dox_C,Bcells_Dox_D,Bcells_Dox_E,Tcells_Dox_ctrl,Tcells_Dox_A,Tcells_Dox_B,Tcells_Dox_C,Tcells_Dox_D,Tcells_Dox_E,monocytes_Dox_ctrl,monocytes_Dox_A,monocytes_Dox_B,monocytes_Dox_C,monocytes_Dox_D,monocytes_Dox_E,Bcells_Ida_ctrl,Bcells_Ida_A,Bcells_Ida_B,Bcells_Ida_C,Bcells_Ida_D,Bcells_Ida_E,Tcells_Ida_ctrl,Tcells_Ida_A,Tcells_Ida_B,Tcells_Ida_C,Tcells_Ida_D,Tcells_Ida_E,monocytes_Ida_ctrl,monocytes_Ida_A,monocytes_Ida_B,monocytes_Ida_C,monocytes_Ida_D,monocytes_Ida_E,Bcells_Sel_ctrl,Bcells_Sel_A,Bcells_Sel_B,Bcells_Sel_C,Bcells_Sel_D,Bcells_Sel_E,Tcells_Sel_ctrl,Tcells_Sel_A,Tcells_Sel_B,Tcells_Sel_C,Tcells_Sel_D,Tcells_Sel_E,monocytes_Sel_ctrl,monocytes_Sel_A,monocytes_Sel_B,monocytes_Sel_C,monocytes_Sel_D,monocytes_Sel_E
129S1/SvImJ,m,BEZ_1,97.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_10,,116.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_101,,,,,,,,,,102.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_102,,,,,,,,,,106.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_103,,,,,,,,,,110.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_104,,,,,,,,,,106.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_109,,,,,,,,,,,99.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_11,,118.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_110,,,,,,,,,,,106.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_111,,,,,,,,,,,108.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
