measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52401,Bcells_BEZ_ctrl,BUB/BnJ,24,m,100,4,13.5,6.74,0.135,84.1,117,0.00
52401,Bcells_BEZ_ctrl,129S1/SvImJ,3,m,100,4,3.19,1.59,0.0319,96.9,104,0.00
52401,Bcells_BEZ_ctrl,C3H/HeJ,6,m,100.0,4,4.04,2.02,0.0404,96.8,106,0.00
52401,Bcells_BEZ_ctrl,C57BL/6J,7,m,100,4,4.56,2.28,0.0456,93.4,104,0.00
52401,Bcells_BEZ_ctrl,DBA/2J,8,m,100,4,13.6,6.78,0.136,80.3,111,0.00
52401,Bcells_BEZ_ctrl,FVB/NJ,9,m,100,4,18.2,9.09,0.182,80.3,124,0.00
52401,Bcells_BEZ_ctrl,LP/J,10,m,100,4,17.5,8.74,0.175,78.3,120,0.00
52401,Bcells_BEZ_ctrl,NZB/BlNJ,11,m,100.0,4,1.40,0.698,0.0140,98.2,102,0.00
52401,Bcells_BEZ_ctrl,NOD/ShiLtJ,13,m,100,4,16.4,8.22,0.164,79.4,116,0.00
52401,Bcells_BEZ_ctrl,PL/J,14,m,100,4,9.24,4.62,0.0924,88.9,110,0.00
52401,Bcells_BEZ_ctrl,A/J,4,m,100,4,5.05,2.53,0.0505,92.9,104,0.00
52401,Bcells_BEZ_ctrl,AKR/J,15,m,100,4,0.483,0.242,0.00483,99.3,100,0.00
52401,Bcells_BEZ_ctrl,CBA/J,16,m,100,4,54.9,27.4,0.549,58.8,181,0.00
52401,Bcells_BEZ_ctrl,SJL/J,17,m,100.0,4,37.5,18.8,0.375,61.0,138,0.00
52401,Bcells_BEZ_ctrl,KK/HlJ,18,m,100,4,11.3,5.67,0.113,90.1,111,0.00
52401,Bcells_BEZ_ctrl,MA/MyJ,20,m,100,4,1.45,0.723,0.0145,97.9,101,0.00
52401,Bcells_BEZ_ctrl,RIIIS/J,26,m,100,4,0.695,0.347,0.00695,99.3,101,0.00
52401,Bcells_BEZ_ctrl,C58/J,28,m,100,2,0.141,0.100,0.00141,99.9,100,0.00
52401,Bcells_BEZ_ctrl,SEA/GnJ,29,m,100,4,6.30,3.15,0.0630,91.9,107,0.00
52401,Bcells_BEZ_ctrl,I/LnJ,30,m,100.0,4,13.4,6.68,0.134,80.3,110,0.00
52401,Bcells_BEZ_ctrl,SM/J,31,m,100,4,20.0,10.0,0.200,72.9,121,0.00
52401,Bcells_BEZ_ctrl,NON/ShiLtJ,34,m,100,4,13.0,6.52,0.130,86.9,115,0.00
52401,Bcells_BEZ_ctrl,C57BLKS/J,35,m,100,4,12.9,6.44,0.129,90.9,119,0.00
52401,Bcells_BEZ_ctrl,NZW/LacJ,36,m,100.0,4,25.8,12.9,0.258,67.4,125,0.00
52401,Bcells_BEZ_ctrl,PERA/EiJ,41,m,100,4,34.3,17.2,0.343,80.5,151,0.00
52401,Bcells_BEZ_ctrl,WSB/EiJ,42,m,100,3,14.8,8.56,0.148,84.1,113,0.00
52401,Bcells_BEZ_ctrl,CZECHII/EiJ,43,m,100,4,35.6,17.8,0.356,79.1,153,0.00
52401,Bcells_BEZ_ctrl,129X1/SvJ,47,m,100.0,4,5.18,2.59,0.0518,94.7,105,0.00
52401,Bcells_BEZ_ctrl,BALB/cByJ,50,m,100.0,4,0.998,0.499,0.00998,98.8,101,0.00
52401,Bcells_BEZ_ctrl,LG/J,78,m,100,4,33.9,17.0,0.339,64.5,129,0.00
52401,Bcells_BEZ_ctrl,PWD/PhJ,101,m,100.0,4,32.7,16.4,0.327,70.8,143,0.00
52401,Bcells_BEZ_ctrl,NZO/HlLtJ,122,m,100,4,10.6,5.32,0.106,84.8,110,0.00
52401,Bcells_BEZ_ctrl,PWK/PhJ,217,m,100,4,6.39,3.20,0.0639,91.3,106,0.00
52401,Bcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,4,0.551,0.275,0.00551,99.5,101,0.00
52402,Bcells_BEZ_A,NZO/HlLtJ,122,m,89.5,4,16.2,8.12,0.182,70.5,109,-0.80
52402,Bcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,1,m,107,4,7.96,3.98,0.0746,98.3,114,0.31
52402,Bcells_BEZ_A,129S1/SvImJ,3,m,115,4,9.13,4.56,0.0792,102,124,0.82
52402,Bcells_BEZ_A,A/J,4,m,105,4,3.27,1.64,0.0311,103,110,0.19
52402,Bcells_BEZ_A,C3H/HeJ,6,m,94.0,4,10.6,5.29,0.112,82.4,104,-0.51
52402,Bcells_BEZ_A,C57BL/6J,7,m,101,4,2.35,1.18,0.0232,98.8,104,-0.07
52402,Bcells_BEZ_A,DBA/2J,8,m,140,4,77.8,38.9,0.555,75.4,253,2.41
52402,Bcells_BEZ_A,FVB/NJ,9,m,96.7,4,6.74,3.37,0.0697,89.8,103,-0.34
52402,Bcells_BEZ_A,LP/J,10,m,115,4,19.5,9.76,0.169,88.0,133,0.82
52402,Bcells_BEZ_A,NZB/BlNJ,11,m,95.9,4,4.95,2.48,0.0516,89.4,101,-0.39
52402,Bcells_BEZ_A,NOD/ShiLtJ,13,m,115,4,20.1,10.0,0.174,88.6,137,0.82
52402,Bcells_BEZ_A,PL/J,14,m,101,4,8.52,4.26,0.0845,90.6,111,-0.07
52402,Bcells_BEZ_A,AKR/J,15,m,100,4,0.171,0.0854,0.00170,100,100,-0.13
52402,Bcells_BEZ_A,CBA/J,16,m,104,4,20.1,10.1,0.193,82.7,128,0.12
52402,Bcells_BEZ_A,SJL/J,17,m,103,4,10.4,5.18,0.101,89.5,113,0.06
52402,Bcells_BEZ_A,KK/HlJ,18,m,96.7,4,7.31,3.66,0.0756,88.5,106,-0.34
52402,Bcells_BEZ_A,PWK/PhJ,217,m,94.0,4,8.25,4.13,0.0878,84.2,104,-0.51
52402,Bcells_BEZ_A,MA/MyJ,20,m,95.2,4,8.05,4.03,0.0846,83.2,100,-0.43
52402,Bcells_BEZ_A,BUB/BnJ,24,m,103,4,10.8,5.42,0.105,89.4,114,0.06
52402,Bcells_BEZ_A,RIIIS/J,26,m,96.8,4,1.87,0.935,0.0193,94.4,98.3,-0.33
52402,Bcells_BEZ_A,C58/J,28,m,89.8,2,14.6,10.3,0.163,79.4,100,-0.78
52402,Bcells_BEZ_A,SEA/GnJ,29,m,97.8,4,7.40,3.70,0.0757,88.5,104,-0.27
52402,Bcells_BEZ_A,I/LnJ,30,m,91.6,4,17.6,8.82,0.192,65.9,103,-0.66
52402,Bcells_BEZ_A,SM/J,31,m,94.8,4,18.3,9.16,0.193,72.8,118,-0.46
52402,Bcells_BEZ_A,NON/ShiLtJ,34,m,113,4,11.3,5.63,0.0996,101,123,0.69
52402,Bcells_BEZ_A,C57BLKS/J,35,m,117,4,35.3,17.6,0.301,92.0,169,0.95
52402,Bcells_BEZ_A,NZW/LacJ,36,m,79.5,4,13.5,6.74,0.170,66.9,98.6,-1.43
52402,Bcells_BEZ_A,PERA/EiJ,41,m,144,4,50.2,25.1,0.349,103,216,2.66
52402,Bcells_BEZ_A,WSB/EiJ,42,m,97.0,3,11.8,6.82,0.122,88.8,111,-0.32
52402,Bcells_BEZ_A,CZECHII/EiJ,43,m,99.8,4,26.7,13.4,0.268,68.5,130,-0.14
52402,Bcells_BEZ_A,129X1/SvJ,47,m,90.4,4,8.68,4.34,0.0961,79.5,101,-0.74
52402,Bcells_BEZ_A,BALB/cByJ,50,m,99.9,4,2.01,1.01,0.0202,97.9,102,-0.14
52402,Bcells_BEZ_A,LG/J,78,m,58.1,4,67.9,33.9,1.17,0,129,-2.79
52402,Bcells_BEZ_A,PWD/PhJ,101,m,129,4,22.5,11.3,0.175,110,157,1.71
52403,Bcells_BEZ_B,NZB/BlNJ,11,m,96.9,4,3.55,1.78,0.0366,92.9,101,-0.45
52403,Bcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,1,m,106,4,6.68,3.34,0.0633,96.5,112,0.14
52403,Bcells_BEZ_B,129S1/SvImJ,3,m,113,4,12.6,6.31,0.112,98.4,129,0.60
52403,Bcells_BEZ_B,A/J,4,m,102,4,1.71,0.855,0.0167,102,105,-0.12
52403,Bcells_BEZ_B,C3H/HeJ,6,m,93.6,4,6.46,3.23,0.0690,85.5,100,-0.67
52403,Bcells_BEZ_B,C57BL/6J,7,m,102,4,1.07,0.537,0.0106,100,103,-0.12
52403,Bcells_BEZ_B,DBA/2J,8,m,132,4,56.9,28.5,0.431,51.2,176,1.85
52403,Bcells_BEZ_B,FVB/NJ,9,m,105,4,9.98,4.99,0.0951,90.5,113,0.08
52403,Bcells_BEZ_B,LP/J,10,m,110,4,14.6,7.31,0.133,92.8,128,0.41
52403,Bcells_BEZ_B,NOD/ShiLtJ,13,m,102,4,15.2,7.61,0.150,84.2,121,-0.12
52403,Bcells_BEZ_B,PL/J,14,m,99.4,4,12.6,6.32,0.127,89.0,116,-0.29
52403,Bcells_BEZ_B,AKR/J,15,m,100,4,0.516,0.258,0.00514,99.8,101,-0.25
52403,Bcells_BEZ_B,CBA/J,16,m,124,4,43.0,21.5,0.346,85.8,184,1.33
52403,Bcells_BEZ_B,SJL/J,17,m,109,4,29.4,14.7,0.270,91.8,152,0.34
52403,Bcells_BEZ_B,KK/HlJ,18,m,104,4,6.80,3.40,0.0655,94.5,109,0.01
52403,Bcells_BEZ_B,MA/MyJ,20,m,97.3,4,2.78,1.39,0.0286,93.6,99.9,-0.43
52403,Bcells_BEZ_B,BUB/BnJ,24,m,104,4,10.7,5.35,0.103,91.9,116,0.01
52403,Bcells_BEZ_B,RIIIS/J,26,m,97.6,4,3.24,1.62,0.0332,94.4,102,-0.41
52403,Bcells_BEZ_B,C58/J,28,m,88.0,2,1.13,0.800,0.0129,87.2,88.8,-1.04
52403,Bcells_BEZ_B,SEA/GnJ,29,m,95.7,4,8.67,4.34,0.0906,86.3,107,-0.53
52403,Bcells_BEZ_B,I/LnJ,30,m,94.5,4,12.8,6.41,0.136,77.9,105,-0.61
52403,Bcells_BEZ_B,SM/J,31,m,95.3,4,7.89,3.94,0.0828,86.1,102,-0.56
52403,Bcells_BEZ_B,NON/ShiLtJ,34,m,106,4,15.5,7.76,0.146,91.7,124,0.14
52403,Bcells_BEZ_B,C57BLKS/J,35,m,106,4,9.18,4.59,0.0869,97.4,117,0.14
52403,Bcells_BEZ_B,NZW/LacJ,36,m,84.7,4,28.0,14.0,0.330,60.0,122,-1.26
52403,Bcells_BEZ_B,PERA/EiJ,41,m,126,4,39.0,19.5,0.310,102,184,1.46
52403,Bcells_BEZ_B,WSB/EiJ,42,m,100.0,3,14.7,8.48,0.147,87.7,116,-0.25
52403,Bcells_BEZ_B,CZECHII/EiJ,43,m,100,4,43.6,21.8,0.434,66.7,163,-0.25
52403,Bcells_BEZ_B,129X1/SvJ,47,m,96.6,4,7.66,3.83,0.0793,86.2,104,-0.47
52403,Bcells_BEZ_B,BALB/cByJ,50,m,100,4,4.10,2.05,0.0408,94.4,103,-0.25
52403,Bcells_BEZ_B,LG/J,78,m,91.4,4,61.8,30.9,0.676,0,129,-0.82
52403,Bcells_BEZ_B,PWD/PhJ,101,m,167,4,20.9,10.5,0.125,146,195,4.15
52403,Bcells_BEZ_B,NZO/HlLtJ,122,m,84.8,4,14.9,7.47,0.176,67.2,101,-1.25
52403,Bcells_BEZ_B,PWK/PhJ,217,m,95.9,4,9.01,4.51,0.0940,84.9,103,-0.52
52404,Bcells_BEZ_C,PWK/PhJ,217,m,92.7,4,9.37,4.68,0.101,78.8,98.8,0.14
52404,Bcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,1,m,88.4,4,16.2,8.11,0.184,73.7,107,-0.09
52404,Bcells_BEZ_C,129S1/SvImJ,3,m,118,4,9.39,4.70,0.0799,109,127,1.52
52404,Bcells_BEZ_C,A/J,4,m,89.2,4,2.34,1.17,0.0262,86.2,91.9,-0.05
52404,Bcells_BEZ_C,C3H/HeJ,6,m,81.1,4,9.33,4.67,0.115,71.6,93.8,-0.49
52404,Bcells_BEZ_C,C57BL/6J,7,m,93.5,4,5.88,2.94,0.0629,85.3,98.4,0.18
52404,Bcells_BEZ_C,DBA/2J,8,m,81.6,4,31.5,15.8,0.386,51.7,110,-0.46
52404,Bcells_BEZ_C,FVB/NJ,9,m,99.6,4,14.5,7.23,0.145,86.1,120,0.52
52404,Bcells_BEZ_C,LP/J,10,m,84.2,4,6.41,3.21,0.0762,75.3,90.2,-0.32
52404,Bcells_BEZ_C,NZB/BlNJ,11,m,97.6,4,3.14,1.57,0.0321,93.7,101,0.41
52404,Bcells_BEZ_C,NOD/ShiLtJ,13,m,51.8,4,19.3,9.66,0.373,23.2,65.5,-2.09
52404,Bcells_BEZ_C,PL/J,14,m,81.7,4,30.1,15.0,0.368,44.0,115,-0.46
52404,Bcells_BEZ_C,AKR/J,15,m,99.9,4,0.853,0.427,0.00854,98.8,101,0.53
52404,Bcells_BEZ_C,CBA/J,16,m,108,4,43.1,21.5,0.400,67.8,166,0.97
52404,Bcells_BEZ_C,SJL/J,17,m,92.9,4,33.1,16.5,0.356,60.0,124,0.15
52404,Bcells_BEZ_C,KK/HlJ,18,m,92.3,4,6.23,3.11,0.0675,87.3,101,0.12
52404,Bcells_BEZ_C,MA/MyJ,20,m,91.2,4,6.82,3.41,0.0748,84.9,101,0.06
52404,Bcells_BEZ_C,BUB/BnJ,24,m,92.9,4,13.6,6.81,0.147,80.5,112,0.15
52404,Bcells_BEZ_C,RIIIS/J,26,m,98.3,4,1.99,0.997,0.0203,96.7,101,0.44
52404,Bcells_BEZ_C,C58/J,28,m,73.3,2,38.7,27.4,0.528,46.0,101,-0.92
52404,Bcells_BEZ_C,SEA/GnJ,29,m,71.8,4,3.20,1.60,0.0445,68.4,76.1,-1.00
52404,Bcells_BEZ_C,I/LnJ,30,m,93.2,4,11.0,5.52,0.118,80.8,103,0.17
52404,Bcells_BEZ_C,SM/J,31,m,37.6,4,2.47,1.24,0.0657,34.5,40.5,-2.86
52404,Bcells_BEZ_C,NON/ShiLtJ,34,m,96.5,4,16.9,8.47,0.175,80.1,112,0.35
52404,Bcells_BEZ_C,C57BLKS/J,35,m,104,4,13.7,6.87,0.133,89.5,120,0.75
52404,Bcells_BEZ_C,NZW/LacJ,36,m,49.5,4,4.81,2.41,0.0972,45.6,56.4,-2.21
52404,Bcells_BEZ_C,PERA/EiJ,41,m,132,4,56.1,28.0,0.425,69.3,206,2.28
52404,Bcells_BEZ_C,WSB/EiJ,42,m,109,3,11.8,6.82,0.108,102,123,1.03
52404,Bcells_BEZ_C,CZECHII/EiJ,43,m,105,4,56.2,28.1,0.536,66.1,188,0.81
52404,Bcells_BEZ_C,129X1/SvJ,47,m,89.9,4,7.58,3.79,0.0843,80.3,97.0,-0.01
52404,Bcells_BEZ_C,BALB/cByJ,50,m,100,4,8.01,4.01,0.0799,88.3,105,0.54
52404,Bcells_BEZ_C,LG/J,78,m,86.0,4,35.1,17.6,0.408,43.0,129,-0.23
52404,Bcells_BEZ_C,PWD/PhJ,101,m,102,4,18.5,9.23,0.181,77.2,122,0.65
52404,Bcells_BEZ_C,NZO/HlLtJ,122,m,79.9,4,32.4,16.2,0.406,36.4,106,-0.56
52405,Bcells_BEZ_D,129X1/SvJ,47,m,84.7,4,9.80,4.90,0.116,75.3,97.3,-0.25
52405,Bcells_BEZ_D,BTBR T<+> Itpr3<tf>/J,1,m,80.6,4,16.3,8.17,0.203,67.0,103,-0.44
52405,Bcells_BEZ_D,129S1/SvImJ,3,m,113,4,11.6,5.82,0.103,99.4,125,1.08
52405,Bcells_BEZ_D,A/J,4,m,90.1,4,9.50,4.75,0.105,79.3,101,0.01
52405,Bcells_BEZ_D,C3H/HeJ,6,m,71.4,4,16.7,8.37,0.235,56.9,88.7,-0.87
52405,Bcells_BEZ_D,C57BL/6J,7,m,89.7,4,13.3,6.65,0.148,71.9,100,-0.01
52405,Bcells_BEZ_D,DBA/2J,8,m,96.5,4,33.1,16.5,0.343,47.6,121,0.30
52405,Bcells_BEZ_D,FVB/NJ,9,m,103,4,11.1,5.57,0.108,87.2,113,0.61
52405,Bcells_BEZ_D,LP/J,10,m,73.8,4,22.9,11.4,0.310,58.7,108,-0.76
52405,Bcells_BEZ_D,NZB/BlNJ,11,m,97.0,4,4.03,2.02,0.0416,91.0,99.2,0.33
52405,Bcells_BEZ_D,NOD/ShiLtJ,13,m,71.3,4,26.4,13.2,0.371,51.2,109,-0.87
52405,Bcells_BEZ_D,PL/J,14,m,80.3,4,28.7,14.3,0.357,45.8,114,-0.45
52405,Bcells_BEZ_D,AKR/J,15,m,99.9,4,0.928,0.464,0.00929,98.5,100,0.46
52405,Bcells_BEZ_D,CBA/J,16,m,167,4,39.9,19.9,0.239,130,223,3.60
52405,Bcells_BEZ_D,SJL/J,17,m,77.3,4,32.8,16.4,0.425,48.9,123,-0.59
52405,Bcells_BEZ_D,KK/HlJ,18,m,80.8,4,12.7,6.35,0.157,72.7,99.8,-0.43
52405,Bcells_BEZ_D,MA/MyJ,20,m,84.7,4,13.4,6.68,0.158,69.7,101,-0.25
52405,Bcells_BEZ_D,BUB/BnJ,24,m,79.1,4,20.8,10.4,0.263,58.5,107,-0.51
52405,Bcells_BEZ_D,RIIIS/J,26,m,96.5,4,4.47,2.24,0.0464,92.5,103,0.30
52405,Bcells_BEZ_D,C58/J,28,m,62.2,2,13.4,9.45,0.215,52.7,71.6,-1.30
52405,Bcells_BEZ_D,SEA/GnJ,29,m,75.2,4,12.5,6.24,0.166,62.6,91.3,-0.69
52405,Bcells_BEZ_D,I/LnJ,30,m,84.0,4,16.0,7.98,0.190,68.7,104,-0.28
52405,Bcells_BEZ_D,SM/J,31,m,60.6,4,23.5,11.8,0.388,42.1,91.8,-1.37
52405,Bcells_BEZ_D,NON/ShiLtJ,34,m,88.7,4,9.75,4.87,0.110,75.8,97.1,-0.06
52405,Bcells_BEZ_D,C57BLKS/J,35,m,99.0,4,30.3,15.1,0.306,69.7,141,0.42
52405,Bcells_BEZ_D,NZW/LacJ,36,m,58.7,4,25.2,12.6,0.429,43.4,96.2,-1.46
52405,Bcells_BEZ_D,PERA/EiJ,41,m,92.4,4,33.5,16.7,0.362,53.7,122,0.11
52405,Bcells_BEZ_D,WSB/EiJ,42,m,119,3,8.27,4.77,0.0697,111,128,1.36
52405,Bcells_BEZ_D,CZECHII/EiJ,43,m,83.8,4,17.7,8.86,0.211,58.9,96.9,-0.29
52405,Bcells_BEZ_D,BALB/cByJ,50,m,100,4,4.04,2.02,0.0404,94.2,103,0.47
52405,Bcells_BEZ_D,LG/J,78,m,99.5,4,20.3,10.2,0.204,86.1,129,0.44
52405,Bcells_BEZ_D,PWD/PhJ,101,m,139,4,68.1,34.1,0.492,81.6,236,2.29
52405,Bcells_BEZ_D,NZO/HlLtJ,122,m,74.2,4,25.0,12.5,0.337,51.4,107,-0.74
52405,Bcells_BEZ_D,PWK/PhJ,217,m,86.5,4,20.2,10.1,0.233,57.2,103,-0.16
52406,Bcells_BEZ_E,PWD/PhJ,101,m,265,4,174,87.1,0.659,153,524,3.66
52406,Bcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,1,m,119,4,44.6,22.3,0.375,76.1,169,0.25
52406,Bcells_BEZ_E,129S1/SvImJ,3,m,92.8,4,10.1,5.07,0.109,86.6,108,-0.36
52406,Bcells_BEZ_E,A/J,4,m,80.4,4,15.7,7.86,0.195,63.4,101,-0.65
52406,Bcells_BEZ_E,C3H/HeJ,6,m,89.2,4,10.3,5.16,0.116,77.0,102,-0.45
52406,Bcells_BEZ_E,C57BL/6J,7,m,93.0,4,10.5,5.24,0.113,82.2,103,-0.36
52406,Bcells_BEZ_E,DBA/2J,8,m,192,4,89.6,44.8,0.466,125,325,1.95
52406,Bcells_BEZ_E,FVB/NJ,9,m,114,4,2.66,1.33,0.0232,111,117,0.13
52406,Bcells_BEZ_E,LP/J,10,m,83.5,4,9.07,4.54,0.109,72.5,94.7,-0.58
52406,Bcells_BEZ_E,PWK/PhJ,217,m,94.4,4,8.56,4.28,0.0907,81.9,101,-0.33
52406,Bcells_BEZ_E,NZB/BlNJ,11,m,97.6,4,4.52,2.26,0.0463,90.8,101,-0.25
52406,Bcells_BEZ_E,NOD/ShiLtJ,13,m,167,4,69.7,34.8,0.419,102,264,1.37
52406,Bcells_BEZ_E,PL/J,14,m,97.8,4,28.9,14.4,0.295,54.6,115,-0.25
52406,Bcells_BEZ_E,AKR/J,15,m,99.0,4,0.938,0.469,0.00948,97.8,99.9,-0.22
52406,Bcells_BEZ_E,CBA/J,16,m,199,4,38.4,19.2,0.193,161,249,2.12
52406,Bcells_BEZ_E,SJL/J,17,m,139,4,29.3,14.6,0.210,105,174,0.72
52406,Bcells_BEZ_E,KK/HlJ,18,m,58.1,4,2.86,1.43,0.0492,54.5,60.9,-1.17
52406,Bcells_BEZ_E,MA/MyJ,20,m,61.4,4,28.6,14.3,0.466,30.0,99.2,-1.10
52406,Bcells_BEZ_E,BUB/BnJ,24,m,73.3,4,9.20,4.60,0.125,62.5,82.5,-0.82
52406,Bcells_BEZ_E,RIIIS/J,26,m,83.4,4,9.75,4.87,0.117,73.5,96.8,-0.58
52406,Bcells_BEZ_E,C58/J,28,m,130,2,68.4,48.4,0.526,81.6,178,0.51
52406,Bcells_BEZ_E,SEA/GnJ,29,m,93.3,4,11.5,5.77,0.124,79.0,107,-0.35
52406,Bcells_BEZ_E,I/LnJ,30,m,94.1,4,8.92,4.46,0.0948,81.0,101,-0.33
52406,Bcells_BEZ_E,SM/J,31,m,74.3,4,23.1,11.6,0.311,55.2,106,-0.80
52406,Bcells_BEZ_E,NON/ShiLtJ,34,m,106,4,15.9,7.97,0.151,92.8,126,-0.05
52406,Bcells_BEZ_E,C57BLKS/J,35,m,139,4,10.8,5.39,0.0774,126,149,0.72
52406,Bcells_BEZ_E,NZW/LacJ,36,m,75.0,4,36.3,18.1,0.484,43.9,126,-0.78
52406,Bcells_BEZ_E,PERA/EiJ,41,m,117,4,48.4,24.2,0.414,69.8,176,0.20
52406,Bcells_BEZ_E,WSB/EiJ,42,m,113,3,7.32,4.23,0.0646,105,118,0.11
52406,Bcells_BEZ_E,NZO/HlLtJ,122,m,68.4,4,38.3,19.1,0.560,29.7,102,-0.93
52406,Bcells_BEZ_E,CZECHII/EiJ,43,m,102,4,29.7,14.8,0.290,60.4,130,-0.15
52406,Bcells_BEZ_E,129X1/SvJ,47,m,83.2,4,9.40,4.70,0.113,76.8,97.1,-0.59
52406,Bcells_BEZ_E,BALB/cByJ,50,m,101,4,4.35,2.18,0.0430,96.8,106,-0.17
52406,Bcells_BEZ_E,LG/J,78,m,88.7,4,61.1,30.5,0.688,0,129,-0.46
52407,Tcells_BEZ_ctrl,PWK/PhJ,217,m,100,4,5.82,2.91,0.0582,91.6,105,0.00
52407,Tcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,4,1.47,0.734,0.0147,97.9,101,0.00
52407,Tcells_BEZ_ctrl,NZO/HlLtJ,122,m,100,4,2.45,1.23,0.0245,96.5,102,0.00
52407,Tcells_BEZ_ctrl,PWD/PhJ,101,m,100.0,4,2.79,1.39,0.0279,97.3,104,0.00
52407,Tcells_BEZ_ctrl,LG/J,78,m,100,4,6.61,3.31,0.0661,93.1,107,0.00
52407,Tcells_BEZ_ctrl,BALB/cByJ,50,m,100,4,1.17,0.587,0.0117,98.8,102,0.00
52407,Tcells_BEZ_ctrl,129X1/SvJ,47,m,100.0,4,5.40,2.70,0.0540,93.4,106,0.00
52407,Tcells_BEZ_ctrl,CZECHII/EiJ,43,m,100.0,4,3.29,1.64,0.0329,96.6,104,0.00
52407,Tcells_BEZ_ctrl,WSB/EiJ,42,m,100,3,6.50,3.75,0.0650,92.5,104,0.00
52407,Tcells_BEZ_ctrl,PERA/EiJ,41,m,100,4,9.03,4.52,0.0903,93.3,113,0.00
52407,Tcells_BEZ_ctrl,NZW/LacJ,36,m,100,4,1.85,0.924,0.0185,97.5,102,0.00
52407,Tcells_BEZ_ctrl,C57BLKS/J,35,m,100,4,3.16,1.58,0.0316,97.2,105,0.00
52407,Tcells_BEZ_ctrl,NON/ShiLtJ,34,m,100,4,5.13,2.56,0.0513,94.6,106,0.00
52407,Tcells_BEZ_ctrl,SM/J,31,m,100,4,1.62,0.811,0.0162,97.6,101,0.00
52407,Tcells_BEZ_ctrl,I/LnJ,30,m,100.0,4,0.851,0.426,0.00851,98.8,101,0.00
52407,Tcells_BEZ_ctrl,SEA/GnJ,29,m,100,4,1.46,0.730,0.0146,97.9,101,0.00
52407,Tcells_BEZ_ctrl,C58/J,28,m,100,2,4.19,2.96,0.0419,97.0,103,0.00
52407,Tcells_BEZ_ctrl,RIIIS/J,26,m,100,4,1.36,0.680,0.0136,98.4,101,0.00
52407,Tcells_BEZ_ctrl,BUB/BnJ,24,m,100,4,1.29,0.643,0.0129,98.9,102,0.00
52407,Tcells_BEZ_ctrl,MA/MyJ,20,m,100,4,0.432,0.216,0.00432,99.5,101,0.00
52407,Tcells_BEZ_ctrl,KK/HlJ,18,m,100,4,4.81,2.41,0.0481,93.5,104,0.00
52407,Tcells_BEZ_ctrl,SJL/J,17,m,100.0,4,4.77,2.39,0.0477,95.4,105,0.00
52407,Tcells_BEZ_ctrl,CBA/J,16,m,100,4,4.36,2.18,0.0436,96.0,106,0.00
52407,Tcells_BEZ_ctrl,AKR/J,15,m,100,4,0.100,0.0500,0.00100,100.0,100,0.00
52407,Tcells_BEZ_ctrl,PL/J,14,m,100,4,1.66,0.828,0.0166,97.8,102,0.00
52407,Tcells_BEZ_ctrl,NOD/ShiLtJ,13,m,100,4,2.73,1.36,0.0273,96.0,102,0.00
52407,Tcells_BEZ_ctrl,NZB/BlNJ,11,m,100,4,0.252,0.126,0.00252,99.7,100,0.00
52407,Tcells_BEZ_ctrl,LP/J,10,m,100,4,3.24,1.62,0.0324,96.5,103,0.00
52407,Tcells_BEZ_ctrl,FVB/NJ,9,m,100.0,4,1.45,0.723,0.0145,98.2,102,0.00
52407,Tcells_BEZ_ctrl,DBA/2J,8,m,100,4,2.28,1.14,0.0228,97.2,103,0.00
52407,Tcells_BEZ_ctrl,C57BL/6J,7,m,100,4,0.749,0.374,0.00749,99.1,101,0.00
52407,Tcells_BEZ_ctrl,C3H/HeJ,6,m,100,4,0.517,0.259,0.00517,99.5,101,0.00
52407,Tcells_BEZ_ctrl,A/J,4,m,100,4,1.82,0.909,0.0182,97.9,102,0.00
52407,Tcells_BEZ_ctrl,129S1/SvImJ,3,m,100,4,1.32,0.658,0.0132,98.5,102,0.00
52408,Tcells_BEZ_A,NZO/HlLtJ,122,m,98.4,4,3.41,1.71,0.0346,94.2,102,-0.35
52408,Tcells_BEZ_A,PWK/PhJ,217,m,98.0,4,5.49,2.74,0.0560,91.7,104,-0.52
52408,Tcells_BEZ_A,PWD/PhJ,101,m,96.9,4,1.42,0.712,0.0147,95.2,98.6,-0.98
52408,Tcells_BEZ_A,LG/J,78,m,99.5,4,8.43,4.22,0.0847,90.7,111,0.11
52408,Tcells_BEZ_A,BALB/cByJ,50,m,99.5,4,0.823,0.411,0.00827,98.4,100,0.11
52408,Tcells_BEZ_A,129X1/SvJ,47,m,99.3,4,5.10,2.55,0.0513,95.3,107,0.02
52408,Tcells_BEZ_A,CZECHII/EiJ,43,m,101,4,1.03,0.515,0.0102,99.6,102,0.73
52408,Tcells_BEZ_A,WSB/EiJ,42,m,101,3,10.1,5.86,0.100,90.5,111,0.73
52408,Tcells_BEZ_A,PERA/EiJ,41,m,97.4,4,8.84,4.42,0.0908,89.2,110,-0.77
52408,Tcells_BEZ_A,NZW/LacJ,36,m,95.7,4,2.41,1.20,0.0251,93.5,98.8,-1.48
